"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7448,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade GnuTLS","2021-08-30 16:44:34"
7462,"ThinLinc","Client","samuel","CLOSED","FIXED","Truncated agent names do not fit in client session list","2020-01-07 16:54:34"
7650,"ThinLinc","Client","samuel","CLOSED","FIXED","SSH crashes with Kerberos authentication on Windows","2021-03-23 14:25:10"
7513,"ThinLinc","Client","ossman","CLOSED","FIXED","Large SSH banners are cropped","2020-06-22 10:51:50"
7536,"ThinLinc","Client","ossman","CLOSED","FIXED","Handle server host key updates","2021-01-21 12:45:36"
7640,"ThinLinc","Client","linma","CLOSED","FIXED","Client log handling broken with simultaneous clients on Windows","2024-05-30 14:34:20"
7377,"ThinLinc","Client","aleta","CLOSED","FIXED","Can't use pre-selected public key with Windows 64-bit client","2019-10-03 12:58:12"
7654,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Windows installer signing failing","2021-03-19 12:33:21"
6113,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Text problems in russian and turkish client installer for windows","2019-11-28 16:24:50"
7539,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Session not displayed on macOS 11 (Big Sur)","2021-01-21 13:46:08"
7269,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","macos client bundle name isn't translated","2021-09-07 16:20:26"
7694,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Not documented that stock and named icons supported on profiles","2021-05-05 12:52:03"
7622,"ThinLinc","Documentation","samuel","CLOSED","FIXED","It's unclear why multiple sessions are kept on the same agent","2021-03-16 11:06:19"
4613,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Documentation regarding SMB mounts is incorrect in the TAG","2021-06-18 11:21:07"
7452,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation lacks information about where to find macOS client logfile","2019-12-05 16:31:53"
7762,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel still runs as root on Debian/Ubuntu","2021-09-07 16:15:33"
7696,"ThinLinc","Misc","ossman","CLOSED","FIXED","tl-passwd command is not specific to ThinLinc","2021-05-05 15:01:45"
4562,"ThinLinc","Misc","ossman","CLOSED","FIXED","Get rid of lsh-pam-checkpw","2023-08-29 12:58:59"
4614,"ThinLinc","Misc","ossman","CLOSED","FIXED","CIFS mounting/unmounting broken on RHEL6 (and probably other distributions)","2021-06-18 11:20:05"
7111,"ThinLinc","Other","samuel","CLOSED","FIXED","Touch gestures for emulated input","2022-12-19 12:54:14"
7562,"ThinLinc","Other","ossman","CLOSED","FIXED","ThinLinc identifies itself as BaseHTTP/0.3 Python/...","2020-10-06 14:06:17"
7566,"ThinLinc","Other","ossman","CLOSED","FIXED","python-thinlinc doesn't handle Python 3 programs","2021-07-09 14:56:02"
7508,"ThinLinc","Other","wilsj","CLOSED","FIXED","No PyGTK on Ubuntu 20.04","2022-06-14 10:42:27"
7571,"ThinLinc","Other","linma","CLOSED","FIXED","Many of our Python programs run without using the system's locale","2021-08-24 17:13:08"
7560,"ThinLinc","Other","ossman","CLOSED","FIXED","Incorrect ""Last-Modified"" sent by tlwebaccess and tlwebadm","2020-10-06 14:06:02"
2552,"ThinLinc","Other","ossman","CLOSED","FIXED","Get rid of hardcoded path to thinlinc modules and configuration","2021-07-09 13:33:15"
5513,"ThinLinc","Other","ossman","CLOSED","FIXED","don't use SHA-1 in our certificates as it is considered weak","2019-11-01 09:23:00"
4942,"ThinLinc","Other","ossman","CLOSED","FIXED","clean up tlwebadm/tlwebaccess code sharing","2020-10-12 14:21:13"
7433,"ThinLinc","Other","nikle","CLOSED","FIXED","Cendio is not listed as the 'Packager' on our RPM packages","2019-11-04 09:33:41"
5967,"ThinLinc","Other","ossman","CLOSED","FIXED"," -VERS-SSL3.0 in GnuTLS priority strings is redundant","2019-12-03 10:12:41"
7587,"ThinLinc","Other","ossman","CLOSED","FIXED","%ghost entries incorrect for Python 3","2020-11-30 14:06:25"
7649,"ThinLinc","Printing","frifl","CLOSED","FIXED","Printer handling requires Python 2","2021-08-17 10:04:16"
7486,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Traceback from tl-setup when aptbackend fails","2021-05-06 10:04:43"
7716,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup installs random sendmail package on apt systems","2021-07-20 12:44:02"
6154,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup doesn't work with broken repos on apt systems","2021-05-06 10:55:14"
7722,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","tl-setup automatic configuration of lokkit firewall exceeds systemd iptables.service start burst limiter","2021-06-09 13:30:05"
7720,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Title isn't printed when tl-setup doesn't have a package installer","2021-06-03 12:58:25"
7726,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","package format fallback doesn't work if RPM doesn't use BDB backend","2021-06-18 11:07:14"
4607,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","Installer crashes if you have multiple instances of same package","2021-03-16 12:27:50"
7671,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server fails on Ubuntu 20.10 when no python-apt is found.","2021-06-01 17:07:33"
7526,"ThinLinc","Server Installer","aleta","CLOSED","FIXED","After upgrading ThinLinc, tl-setup fails to start services","2021-01-21 12:45:41"
7565,"ThinLinc","Sound","linma","CLOSED","FIXED","PulseAudio refuses to start if home directory is owned by root","2021-01-21 12:45:41"
