"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3618,"ThinLinc","Other","samuel","CLOSED","FIXED","tl-config gives traceback on bad files","2024-05-17 16:00:23"
7940,"ThinLinc","Misc","samuel","CLOSED","FIXED","tl-config crashes when printing contents of a folder with trailing slash","2024-05-17 16:16:04"
3155,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Machine-wide ssh_known_hosts only found with prefix /opt/thinlinc","2024-05-17 07:29:28"
8345,"ThinLinc","Desktop environment","bugzilla-qa","CLOSED","INVALID","No Thinlinc Profile Found","2024-05-17 08:21:06"
7867,"ThinLinc","Other","samuel","NEW"," ---","commands should have tab completion","2024-05-17 09:45:24"
5402,"ThinLinc","Server Installer","hean01","NEW"," ---","Setup wizard prevents forward of setup process if missing packages are detected","2024-05-17 07:29:37"
8016,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinLinc client for Windows ARM","2024-05-15 11:23:47"
8344,"ThinLinc","Other","bugzilla-qa","NEW"," ---","Some tab completions require root","2024-05-15 13:24:19"
2541,"ThinLinc","License system","bugzilla-qa","NEW"," ---","Users often forget updating licenses before server upgrade","2024-05-15 15:44:37"
8319,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Security scanners complain about Python version number","2024-05-16 09:54:05"
8335,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installation of server deb package on Ubuntu 24.04 Beta fails","2024-05-16 09:58:42"
8346,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client dies with PeekNamedPipe error in log","2024-05-17 08:50:22"
6182,"ThinLinc","Other","astrand","NEW"," ---","ThinLinc Server support for ARM platforms","2024-05-13 14:25:07"
4344,"ThinLinc","VNC","astrand","NEW"," ---","replace F8 menu with a toolbar","2024-05-16 09:56:18"
5499,"ThinLinc","Misc","astrand","NEW"," ---","unhelpful message in tl-select-profile when no executable profiles are found.","2024-05-17 07:29:19"
8334,"ThinLinc","Other","alexander.zeijlon","NEW"," ---","Newer python unittest-module breaks with hyphen in script names","2024-05-17 15:30:22"
