"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4663,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Installer should verify that we have Python 2.X","2013-10-24 10:56:05"
4636,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","stop creating ~/.thinlinc","2014-04-01 15:52:36"
4502,"ThinLinc","Desktop environment","hean01","CLOSED","FIXED","Add a profile for Cinnamon","2014-04-15 17:29:50"
4659,"ThinLinc","Desktop environment","hean01","CLOSED","FIXED","Add a profile for Gnome 3 Classic","2014-04-16 09:58:30"
4987,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-select-profile may show different translations for GTK widgets and hiveconf-sourced text","2014-04-16 11:02:51"
4554,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","tl-setup fails to find LSB support on modern distributions (newer LSB?)","2014-04-16 11:12:56"
5005,"ThinLinc","Server OS","ossman","CLOSED","FIXED","services aren't started via systemd","2014-04-24 14:45:38"
4837,"ThinLinc","Documentation","derfian","CLOSED","FIXED","logging chapter out of date","2014-04-29 15:53:27"
5104,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","set PAM_XDISPLAY","2014-05-05 15:59:45"
4311,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Support firewalld in tl-setup firewall module","2014-05-06 11:22:17"
5100,"ThinLinc","Misc","ossman","CLOSED","FIXED","merge gnome profiles","2014-05-06 16:16:29"
5077,"ThinLinc","Misc","ossman","CLOSED","FIXED","set display manager environment variables","2014-05-07 11:24:59"
4724,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","smart card support broken with windows 2012","2014-10-06 15:48:43"
4814,"ThinLinc","Printing","hean01","CLOSED","FIXED","Interim solution for second thinlocal printer","2014-10-06 15:48:53"
4964,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop fails to connect against Windows 2012 using CredSSP","2014-10-06 15:53:40"
5016,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Ship US International keymap with rdesktop","2014-10-06 15:55:26"
5119,"ThinLinc","Client","ossman","CLOSED","FIXED","Upgrade OpenSSH to latest version (>=6.6)","2014-10-06 16:08:02"
5162,"ThinLinc","Server OS","samuel","CLOSED","FIXED","Canonical has broken Debian's install_initd","2014-10-06 16:13:32"
5176,"ThinLinc","Printing","hean01","CLOSED","FIXED","raw prints on windows leaves stray files","2014-10-06 16:15:33"
5214,"ThinLinc","Misc","samuel","CLOSED","FIXED","TLDC does not activate with the MATE desktop environment","2014-10-06 16:22:17"
5222,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","RDPDR channel sometimes stops working when a smart card is inserted / removed on Windows 2012 R2 server","2014-10-07 16:52:06"
5126,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Non-ASCII usernames/passwords fails with rdesktop+CredSSP","2014-10-08 16:48:27"
5197,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdp sessions no longer terminate with programs","2014-10-08 17:47:23"
5151,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","resizing seamlessrdp session can cause extra program invocation","2014-10-08 17:50:37"
4702,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP broken on Windows 2012 (incomplete fix)","2014-10-08 17:55:21"
