"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7863,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","vsmserver crashes and dies on too long agent hostname","2023-11-01 14:44:44"
6143,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","handle_response API is poorly named","2023-11-07 13:51:14"
5676,"ThinLinc","License system","ossman","CLOSED","FIXED","tl-show-licences should not change any state if manually executed.","2023-12-13 14:39:36"
8232,"ThinLinc","Other","linma","CLOSED","FIXED","vsm extproc handling relies on deprecated asyncore","2023-12-29 14:27:03"
5936,"ThinLinc","Client","samuel","CLOSED","FIXED","XML-RPC errors from the client are not sent to log file","2024-01-05 10:00:16"
8281,"ThinLinc","Client","ossman","CLOSED","FIXED","Our OpenSSH is out of date","2024-01-08 12:55:31"
7670,"ThinLinc","Client","adaha","CLOSED","FIXED","Confusing error message when XML-RPC call fails","2024-01-10 09:00:08"
8287,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Wrong arch for transifex client in cenbuild","2024-01-10 17:06:43"
8170,"ThinLinc","Build system","samuel","CLOSED","FIXED","macOS altool notarizing tool is deprecated","2024-01-15 15:31:15"
8291,"ThinLinc","Local drive redirection","ossman","CLOSED","FIXED","unfsd crashes on login","2024-01-22 09:39:39"
8224,"ThinLinc","Other","ossman","CLOSED","FIXED","vsm xml-rpc handling relies on deprecated asyncore","2024-02-05 16:12:35"
8299,"ThinLinc","Build system","tobfa","CLOSED","FIXED","Missing libp11 in cenbuild","2024-02-23 08:33:10"
2960,"ThinLinc","Build system","astrand","CLOSED","FIXED","sign our RPM packages","2024-04-10 08:04:46"
3618,"ThinLinc","Other","samuel","CLOSED","FIXED","tl-config gives traceback on bad files","2024-05-17 16:00:23"
7940,"ThinLinc","Misc","samuel","CLOSED","FIXED","tl-config crashes when printing contents of a folder with trailing slash","2024-05-17 16:16:04"
