"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7267,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc DPI increases slowly on resize","2021-12-13 15:59:45"
5148,"ThinLinc","Web Access","samuel","CLOSED","FIXED","wrong mouse cursor with Internet Explorer","2015-04-30 12:40:42"
5369,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Wrong keysyms are sent for Super_L, Super_R and Meta in the HTML5 client","2015-04-30 14:12:04"
2998,"ThinLinc","VNC","astrand","CLOSED","FIXED","Wine doesn't start due to GLX problems with new Xvnc","2013-07-01 10:56:58"
4265,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Windows installer no longer populates the registry","2012-11-28 12:26:33"
8261,"ThinLinc","Client","samuel","CLOSED","FIXED","Windows client can fail to connect if user has many sessions","2024-01-08 16:05:39"
6160,"ThinLinc","Web Access","ossman","CLOSED","FIXED","web access stops updating until you move the mouse","2017-05-15 10:01:43"
8000,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is interactive despite errors","2022-10-14 12:22:34"
7198,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access crashes when sending or receiving large clipboards","2018-06-20 09:10:11"
5086,"ThinLinc","Web Access","hean01","CLOSED","FIXED","Web Access can't distinguish between PAM messages and prompts","2018-08-15 13:24:36"
7365,"ThinLinc","Web Access","nikle","CLOSED","FIXED","We're out of sync with upstream noVNC","2019-10-10 09:13:48"
5352,"ThinLinc","Web Access","samuel","CLOSED","FIXED","We should stop modifying the canvas size in the HTML5 client","2015-04-30 13:22:59"
4621,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","vsmagent fails to create session if it can't check the existence of $HOME","2013-10-29 13:01:52"
2862,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","vsmagent crashes when machine is under heavy load","2012-11-28 12:08:46"
7547,"ThinLinc","VSM Server","nikle","CLOSED","FIXED","VSM should not crash if a new session is created with a non-existent username","2020-08-25 10:32:58"
4327,"ThinLinc","VNC","aaron","CLOSED","FIXED","vncviewer crashes on very slow connections","2013-02-07 09:27:05"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
5603,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Visually indicate uncought javascript errors in the HTML5 client","2015-09-25 13:57:03"
5526,"ThinLinc","VNC","samuel","CLOSED","FIXED","visually indicate that you are shadowing someone else","2018-10-15 12:33:51"
4846,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Viewport drag / pan does not work in the HTML5 client on touch devices","2015-04-24 15:08:46"
7602,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","User or group lookup in Web Admin fails on non-UTF-8 systems","2020-12-09 12:59:55"
5573,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Use /proc instead of ps parsing where applicable.","2017-05-18 11:15:16"
5474,"ThinLinc","VNC","astrand","CLOSED","FIXED","Use #ifdef conditionals for added and removed upstream TigerVNC code","2015-04-23 12:23:35"
6042,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade OpenSSL to latest version","2017-03-30 12:23:27"
5287,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade mingw","2015-04-16 11:09:20"
5853,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to the latest version","2016-12-05 12:06:35"
