"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
436,"ThinLinc","Client","astrand","NEW"," ---"," -x (xdm mode) shouldn't clear last user","2020-01-28 12:57:09"
7913,"ThinLinc","Client","bugzilla-qa","NEW"," ---",".tlclient file confusingly uses client icon","2024-02-20 09:15:16"
5130,"ThinLinc","Client","astrand","NEW"," ---","/tmp/lpdXXX temporary files for local printing not removed on macOS","2018-05-02 16:48:14"
5440,"ThinLinc","Client","ossman","NEW"," ---","Ability to restrict login to specific client version","2023-04-11 14:40:04"
3002,"ThinLinc","Client","astrand","NEW"," ---","accelerated ssh (SIMD, AES-NI, etc.)","2015-10-08 11:54:56"
4678,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Add support for ""driving"" our client from another application","2022-12-06 13:19:56"
5567,"ThinLinc","Client","ossman","NEW"," ---","Admin can't prevent users from permanently modifying client settings","2023-05-16 13:28:17"
1107,"ThinLinc","Client","astrand","NEW"," ---","All login prompts are assumed to be password prompts","2021-07-22 15:49:26"
2638,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Allow known hosts to be stored hashed","2022-06-07 12:39:35"
4203,"ThinLinc","Client","astrand","NEW"," ---","Allow more control over which system keys are sent","2022-10-04 13:30:00"
7506,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Alt+Shift is sent both locally and to the server in full screen with grab","2020-06-02 12:56:55"
7019,"ThinLinc","Client","ossman","NEW"," ---","An end user should be able to control for how long their sessions stay connected while idle","2022-04-11 08:46:01"
5087,"ThinLinc","Client","astrand","NEW"," ---","AppVerifier causes crash in PeekNamedPipe()","2014-04-15 11:31:24"
4476,"ThinLinc","Client","astrand","NEW"," ---","Automatic client update doesn't respect CPU arch or package format","2020-04-21 12:59:35"
3555,"ThinLinc","Client","astrand","NEW"," ---","bad default private key path on UNIX","2022-05-10 13:00:38"
2543,"ThinLinc","Client","ossman","NEW"," ---","bad default private key path on Windows","2022-05-10 13:00:38"
6196,"ThinLinc","Client","ossman","NEW"," ---","Bad error message on reconnect when mismatching Start Command is set in tlclient","2017-03-21 14:06:56"
4674,"ThinLinc","Client","astrand","NEW"," ---","Better report of connection failure when portforwarding is disabled/restricted","2022-12-06 13:15:12"
5461,"ThinLinc","Client","ossman","NEW"," ---","better socket detection in OpenSSH Win32 compatibility code","2015-03-11 11:10:28"
8006,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Blurry window icons on hidpi Windows","2022-10-18 13:10:33"
5505,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Both tlclient and Windows react to Super key press","2023-05-02 13:47:38"
8196,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Button and box borders have slight render artifacts in Linux client","2023-08-08 13:18:13"
2576,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Can only automatically connect with password auth.","2022-05-17 12:54:22"
5816,"ThinLinc","Client","ossman","NEW"," ---","Can't use Kerberos authentication with Heimdal","2023-12-01 16:29:59"
7988,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Cannot set compression value of 0","2022-09-13 12:34:43"
8265,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Cannot use PuTTY public key files","2023-12-12 13:15:23"
2348,"ThinLinc","Client","ossman","NEW"," ---","Changing client port is cumbersome","2022-05-03 13:11:48"
4913,"ThinLinc","Client","astrand","NEW"," ---","Client autologin with Kerberos requires a superfluous -p/-P argument","2013-11-29 12:48:48"
1994,"ThinLinc","Client","ossman","NEW"," ---","client can hang when other end isn't sshd","2024-03-01 11:27:47"
7598,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client can hang with ""Connecting to agent..."" if local socket is unresponsive","2024-03-01 11:27:48"
7893,"ThinLinc","Client","bugzilla-qa","NEW"," ---","client can misdetect that ssh has terminated on Windows","2022-04-19 12:41:48"
7820,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client claims ""Connection to server timed out"" when host or network is down","2022-01-18 12:44:13"
5142,"ThinLinc","Client","astrand","NEW"," ---","client configuration storage is race:y","2023-02-28 09:25:39"
7814,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client configuration storing is fragile on macOS and Linux","2022-01-04 12:51:21"
5601,"ThinLinc","Client","ossman","NEW"," ---","Client customizer for Mac client","2018-05-29 11:07:57"
3991,"ThinLinc","Client","astrand","NEW"," ---","Client customizer needs to be executed as administrator","2022-09-13 12:44:33"
8346,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client dies with PeekNamedPipe error in log","2024-05-17 08:50:22"
7967,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't report socket errors on Windows","2022-07-12 12:39:58"
2762,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't show SSH auth messages (as opposed to prompts)","2022-06-21 12:44:01"
7003,"ThinLinc","Client","ossman","NEW"," ---","client doesn't transfer language properly on macOS","2018-05-02 15:43:10"
7616,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't verify host IP when establishing SSH connection","2021-03-09 14:18:03"
7697,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client fails when config options have bogus values","2024-04-16 13:44:31"
7994,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client gets disconnected when moving between wifi and ethernet","2022-10-04 12:35:35"
3941,"ThinLinc","Client","astrand","NEW"," ---","Client gives Xlib BadWindow error when connecting with OTP from Linux","2020-08-04 09:28:10"
8317,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client hangs if user has tlog session logging enabled","2024-03-05 13:13:02"
8213,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client hangs when confirming update dialog","2024-02-05 07:48:15"
8199,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client in GNOME can't start in in full screen","2024-05-07 14:53:01"
3743,"ThinLinc","Client","bugzilla-qa","REOPENED"," ---","Client installer has conflicting hotkeys for license agreement","2022-09-09 12:30:30"
