"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5454,"ThinLinc","Web Access","samuel","NEW"," ---","Add the option to run Web Access in fullscreen mode","2022-02-18 12:16:29"
5752,"ThinLinc","Web Access","samuel","NEW"," ---","Auto image quality setting for Web Access","2021-11-17 12:35:24"
6065,"ThinLinc","Web Access","samuel","NEW"," ---","Clicking in session brings up android's virtual keyboard in chrome","2019-10-22 13:17:14"
6056,"ThinLinc","Web Access","samuel","NEW"," ---","dragging on control bar reloads page on mobile chrome","2016-10-18 11:09:12"
6069,"ThinLinc","Web Access","samuel","NEW"," ---","iOS and Windows virtual keyboard appears in front of session content","2023-02-06 12:42:20"
7110,"ThinLinc","Web Access","samuel","NEW"," ---","It is cumbersome to pan in Web Access on touch devices","2023-10-17 16:26:21"
5978,"ThinLinc","Web Access","samuel","NEW"," ---","It's difficult to tell why you can't use Web Access out of the box in Safari","2017-04-11 15:07:15"
6348,"ThinLinc","Web Access","samuel","NEW"," ---","Keyboard control bar button doesn't work on touch-mode Windows","2022-03-15 08:52:01"
7259,"ThinLinc","Web Access","samuel","NEW"," ---","local CapsLock/NumLock not updated with Web Access","2018-10-16 13:21:58"
7125,"ThinLinc","Web Access","samuel","NEW"," ---","modern sssd with Active Directory denies web access by default","2023-11-14 14:04:36"
5711,"ThinLinc","Web Access","samuel","NEW"," ---","old js files can be cached after upgrade","2023-08-29 10:44:41"
5658,"ThinLinc","Web Access","samuel","NEW"," ---","passwords are limited 2047 characters","2021-09-28 10:18:32"
6014,"ThinLinc","Web Access","samuel","NEW"," ---","resize from virtual keyboard breaks some applications","2023-10-30 16:37:36"
6009,"ThinLinc","Web Access","samuel","NEW"," ---","The UI states for keyboard modifier buttons are easy to make out of sync","2016-09-27 11:05:21"
7184,"ThinLinc","Web Access","samuel","NEW"," ---","traceback if connection resets during TLS detection","2022-12-14 08:42:48"
7185,"ThinLinc","Web Access","samuel","NEW"," ---","traceback if webaccess is terminated during initial request handling","2020-09-16 10:36:02"
4792,"ThinLinc","Web Access","samuel","NEW"," ---","translate Web Access","2022-04-25 14:31:16"
6866,"ThinLinc","Web Access","samuel","NEW"," ---","unsuitable favicon on hidpi devices","2022-12-02 14:26:13"
5799,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access doesn't update client_ip properly","2021-10-05 12:56:58"
5548,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access easily loses the connection on mobile devices","2017-04-11 14:42:37"
5547,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access fails to notice a keyboard close","2022-12-16 14:38:38"
5318,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access should support parameters such as start program (command)","2018-07-02 13:08:50"
6975,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access users might not be aware that there are native ThinLinc clients","2022-10-12 08:31:32"
7298,"ThinLinc","Web Access","samuel","NEW"," ---","web access uses slow WebSocket fallback code","2019-01-09 12:39:46"
6073,"ThinLinc","Web Access","samuel","NEW"," ---","webaccess cannot be installed on standard 80/443 port pair","2022-10-25 10:13:57"
5633,"ThinLinc","Web Access","samuel","NEW"," ---","WebUtil.eraseCookie() doesn't work in Firefox","2023-07-13 13:13:25"
7426,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Alt shows menu bar in Firefox","2019-11-05 13:12:29"
8094,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Alt+Tab gives stuck Alt on Chromebook/ChromeOS","2023-02-21 13:19:12"
7431,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","AltGr broken with Android physical keyboard","2023-09-05 09:16:19"
7367,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Automatically unit test noVNC","2019-11-14 10:51:24"
8037,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browser does not always choose appropriate favicon size","2022-12-19 10:00:31"
8047,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browsers on Android crop icon on home screen","2022-12-20 14:46:19"
8039,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browsers provide a different sets of icons than we do for our native clients","2023-03-30 15:47:55"
8055,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Buttons in Safari on iOS does not visually react to click","2023-05-17 14:48:31"
5751,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Can't change image quality settings for Web Access","2023-06-07 13:27:25"
7449,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Chrome on macOS cannot connect using default certificate","2019-12-10 12:38:18"
8052,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Chrome's PWA icons missing shadow on macOS","2022-12-20 14:48:38"
7400,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Clicking in Web Access with multiple mouse buttons simultaneously doesn't work in Chrome and Edge","2021-11-18 15:46:00"
7651,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","clipboardSend error when session is disconnected","2021-06-08 12:53:57"
7992,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Clipping (and mouse panning) incorrectly enabled on non-touch Firefox","2024-01-23 11:17:13"
8035,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Command+<key> gets stuck key on macOS","2022-11-29 12:42:14"
7464,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Confusing that login form can be shown on agents","2022-09-28 15:00:48"
7432,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Ctrl+Alt+<key> works differently in Safari","2019-11-05 13:22:01"
7415,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","dead keys completely broken in Web Access","2022-09-29 10:34:06"
8009,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Difficult to understand how to use the Web Access clipboard","2022-10-25 12:51:37"
5394,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use tlwebaccess/tlwebadm behind reverse proxy that modifies urls","2023-10-31 09:40:00"
7356,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use web access on small devices","2023-10-17 16:26:20"
7402,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Double cursors when alternating between touch and mouse","2022-12-27 11:14:46"
8058,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Duplicate cursor with touchpad in Edge on Android","2023-01-03 13:03:45"
6061,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Edge scales viewport in tablet mode","2023-08-15 13:11:21"
8054,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Error message when resizing text area","2023-04-25 12:35:51"
8036,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Favicon sometimes get a white background","2022-12-15 13:41:23"
8190,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Firefox complains when we try to clear the auth cookie","2023-08-08 13:08:08"
7424,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Help key doesn't work in Firefox on macOS","2019-11-05 13:09:23"
7466,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Incorrect client address when using reverse proxy","2020-01-28 12:35:24"
7514,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Incorrect sequence of touch events in GNOME on x11","2020-06-16 12:36:10"
8191,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","It's no longer possible to run Web Access in an iframe","2024-03-12 13:38:16"
7414,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Keyboard shortcuts get intercepted by the local OS","2021-11-17 08:59:09"
7419,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","KP_Begin broken in Firefox","2019-11-05 12:57:56"
7801,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Multi-head support in Web Access","2021-12-07 12:51:26"
7993,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Panning hand looks constantly active","2022-09-28 14:31:54"
8042,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Right click on iOS brings up local context menu","2022-12-13 13:06:17"
7405,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Scroll wheel doesn't work on Firefox for Chromebook","2019-11-06 10:49:07"
8319,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Security scanners complain about Python version number","2024-05-16 09:54:05"
8045,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Selection on the cursor and center screen","2022-12-20 13:05:44"
8033,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Shift-right click doesn't work in Web Access with Firefox","2022-12-07 14:34:36"
8247,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Single sign-on support in Web Access","2023-11-30 21:17:24"
7421,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","some media keys do not work","2019-11-05 13:01:41"
6025,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Some needed keyboard keys aren't available on mobile on-screen keyboards","2023-07-11 13:32:01"
8034,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Sometimes not possible to click control bar buttons","2022-11-29 12:37:21"
7831,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","tlwebaccess won't serve requests if TLS private key permissions > 0600","2022-02-08 13:02:38"
