"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5533,"ThinLinc","Web Access","aaron","NEW"," ---","Web Access doesn't support start command","2022-11-17 10:33:44"
4583,"ThinLinc","Web Access","astrand","NEW"," ---","Integrate ""Add to Home Screen"" in Web Access","2017-10-30 13:58:20"
4700,"ThinLinc","Web Access","astrand","NEW"," ---","Local drive access / file upload/download support for Web Access","2021-12-15 13:45:04"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
4822,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access should support sound/audio","2024-04-30 07:06:32"
4823,"ThinLinc","Web Access","astrand","NEW"," ---","Local printing support for Web Access","2024-03-05 13:34:01"
4928,"ThinLinc","Web Access","astrand","NEW"," ---","Shadowing support for Web Access","2023-07-11 14:23:43"
5046,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess should avoid running as root","2014-04-01 11:22:14"
5049,"ThinLinc","Web Access","astrand","NEW"," ---","""End existing session"" for Web Access","2024-03-01 17:08:03"
5060,"ThinLinc","Web Access","astrand","NEW"," ---","Multiple session handling in Web Access","2024-03-01 17:08:03"
5073,"ThinLinc","Web Access","astrand","NEW"," ---","Support smart-card authentication in Web Access","2021-11-04 09:38:17"
5076,"ThinLinc","Web Access","astrand","NEW"," ---","on-screen keyboard shows text suggestions for Web Access in Chrome on Android","2019-10-09 15:48:15"
5085,"ThinLinc","Web Access","astrand","NEW"," ---","Add ability to brand Web Access login page","2022-11-29 10:23:37"
5092,"ThinLinc","Web Access","astrand","NEW"," ---","Difficult to see related log lines from tlwebaccess","2023-01-25 14:37:35"
5093,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access reports a bad error message for unicode usernames when server is Latin1","2022-11-15 16:47:45"
5097,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess logs processing info before request info","2014-04-22 10:37:58"
5231,"ThinLinc","Web Access","astrand","NEW"," ---","Enable embedding/integrating Web Access in other web pages","2023-09-26 08:59:42"
5394,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use tlwebaccess/tlwebadm behind reverse proxy that modifies urls","2023-10-31 09:40:00"
5751,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Can't change image quality settings for Web Access","2023-06-07 13:27:25"
6025,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Some needed keyboard keys aren't available on mobile on-screen keyboards","2023-07-11 13:32:01"
6061,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Edge scales viewport in tablet mode","2023-08-15 13:11:21"
7356,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use web access on small devices","2023-10-17 16:26:20"
7367,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Automatically unit test noVNC","2019-11-14 10:51:24"
7391,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","user isn't informed when javascript fails to load","2022-03-24 12:56:21"
