"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5454,"ThinLinc","Web Access","samuel","NEW"," ---","Add the option to run Web Access in fullscreen mode","2022-02-18 12:16:29"
2197,"ThinLinc","VSM Server","aaron","CLOSED","FIXED","Should the client send username unmodified or lowercased?","2012-11-28 11:29:29"
4239,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","tlstunnel occasionally leaves behind zombie processes","2013-10-24 10:50:19"
4412,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","Consider removing xterm as a default profile","2012-11-28 12:41:22"
4439,"ThinLinc","Server OS","aaron","CLOSED","FIXED","install_initd broken on Ubuntu 12.10","2013-02-25 14:44:59"
4719,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","Profile reordering does not work","2013-10-24 10:59:17"
4763,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","Logrotate for tlwebadm/tlwebaccess sends error mails via cron","2013-10-24 11:03:16"
5157,"ThinLinc","VNC","aaron","CLOSED","FIXED","shadow notification is race:y and can give false information","2014-12-19 09:35:24"
1757,"ThinLinc","| TLCOS (deprecated)","astrand","CLOSED","FIXED","Consider removing TLCOS-specific files from client packages","2014-04-01 15:44:51"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
2182,"ThinLinc","Sound","astrand","CLOSED","FIXED","OS X client: Add sound redirection support: Port PulseAudio to OSX","2015-04-13 12:52:36"
2575,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Avoid ""Start ThinLinc Client"" checkbox when installing from portal/Java applet","2014-04-14 13:02:42"
3104,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Import new vendor drop of unfs3","2013-05-28 08:53:50"
3231,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Ship a 64-bit Windows client","2017-09-26 16:38:43"
3892,"ThinLinc","VNC","astrand","CLOSED","FIXED","Start vncviewer maximized when using Near Current Screensize","2012-11-28 12:17:41"
3983,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","vncconfig cannot set any parameters","2013-05-28 13:10:24"
4015,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","translate OS X client bundle name","2014-04-01 15:48:08"
4111,"ThinLinc","Client","astrand","CLOSED","FIXED","Current screen size is still wrong if you change the display resolution","2012-11-28 12:20:53"
4132,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Browser client using HTML5/Websockets (Technology Preview)","2013-06-24 09:01:36"
4301,"ThinLinc","Other","astrand","CLOSED","FIXED","Automatic/easier integration of ThinLinc in Kerberos environment","2012-11-28 12:29:07"
4309,"ThinLinc","TLDC (Desktop Customizer)","astrand","CLOSED","FIXED","remove tlwebadm.desktop","2017-02-27 10:01:05"
4319,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient does not display error message on 64-bit systems without 32-bit libs","2014-05-14 09:47:58"
