"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4479,"ThinLinc","Client","ossman","CLOSED","FIXED","remote resize active when shadowing","2023-06-20 13:07:00"
5255,"ThinLinc","Web Access","hean01","CLOSED","FIXED","webaccess tracebacks to log on \0 in username","2022-10-21 16:18:41"
3885,"ThinLinc","Client","ossman","CLOSED","FIXED","Avoid error dialog when terminating session from the client","2021-11-23 14:35:45"
4493,"ThinLinc","TLDC (Desktop Customizer)","derfian","CLOSED","FIXED","tl-desktop-activate fails on RHEL 6 when adding applications to the desktop","2020-09-28 15:43:27"
6103,"ThinLinc","Sound","ossman","CLOSED","FIXED","Server side pulseaudio fails if Esound socket is already in use","2019-02-18 14:11:55"
5814,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Poor performance on high latency networks in HTML client","2018-02-20 12:39:28"
7016,"ThinLinc","Client","ossman","CLOSED","FIXED","failure to connect to the agent is listed as failing to connect to VNC","2017-08-22 10:15:24"
5096,"ThinLinc","VNC","ossman","CLOSED","FIXED","Copy/paste issue between client and server applications","2017-04-26 08:36:58"
1263,"ThinLinc","VSM Server","astrand","CLOSED","INVALID","""Current Sessions"" is often too high","2017-04-04 12:41:19"
5794,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Missing documentation for a few client parameters","2017-03-20 16:54:39"
5546,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Poor documentation for /webaccess/login_page","2016-12-05 14:54:09"
4207,"ThinLinc","VNC","ossman","CLOSED","FIXED","Spanish keymappings are incorrect","2016-06-10 15:12:52"
2251,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Always terminate existing connections","2016-04-18 17:01:44"
5559,"ThinLinc","Client","ossman","CLOSED","FIXED","some translations don't fit in the UI","2015-10-16 10:46:13"
1275,"ThinLinc","VSM Agent","forsberg","CLOSED","FIXED","Change default of /vsmagent/display_min to 1","2015-09-17 21:49:27"
3059,"ThinLinc","Client","ossman","CLOSED","FIXED","remove unencrypted mode","2014-10-28 13:41:57"
4677,"ThinLinc","VNC","ossman","CLOSED","FIXED","ThinLinc Client sends KP_8 etc instead of KP_Up with NumLock+Shift","2014-10-21 13:49:31"
5171,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel doesn't understand SSLv2 handshakes","2014-10-14 13:40:18"
5111,"ThinLinc","Build system","ossman","CLOSED","FIXED","Issues with fltk win32 clipboard patches","2014-10-13 11:11:15"
5208,"ThinLinc","Other","ossman","CLOSED","FIXED","get rid of set_tl_prefix()","2014-10-09 09:37:32"
