"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
31,"ThinLinc","VSM Server","astrand","NEW"," ---","Browse for VSM server","2022-03-29 12:46:01"
631,"ThinLinc","VSM Server","astrand","NEW"," ---","Extended shadowing control: teachers should be able to shadow students","2018-06-18 09:35:45"
1130,"ThinLinc","VSM Server","astrand","NEW"," ---","difficult to synchronize configuration across a cluster","2023-09-12 13:33:21"
1734,"ThinLinc","VSM Server","astrand","NEW"," ---","view-only/read-only shadowing","2023-10-16 08:43:56"
1981,"ThinLinc","VSM Server","astrand","NEW"," ---","Support to automatically connect to nearest cluster","2024-03-14 10:55:43"
2000,"ThinLinc","VSM Server","astrand","NEW"," ---","Display error when killing sessions on downed agent","2021-12-15 08:49:58"
2122,"ThinLinc","VSM Server","astrand","NEW"," ---","Restart with broken config makes services unavailable","2022-07-07 09:32:25"
2465,"ThinLinc","VSM Server","astrand","NEW"," ---","Trigger scripts on master at session termination","2022-05-10 12:48:56"
2545,"ThinLinc","VSM Server","astrand","NEW"," ---","Second authentication to agent causes issues","2022-12-09 14:26:31"
2550,"ThinLinc","VSM Server","astrand","NEW"," ---","Warn administrator if client is old","2021-12-15 08:49:14"
2754,"ThinLinc","VSM Server","astrand","NEW"," ---","thinlinc is too sensitive to user name resolution problems","2024-04-16 13:56:52"
2868,"ThinLinc","VSM Server","astrand","NEW"," ---","load balancing includes system users and not just ""real"" users","2021-12-15 08:48:18"
3082,"ThinLinc","VSM Server","astrand","NEW"," ---","session store tracks initial screen size, not current","2021-12-15 08:48:06"
3085,"ThinLinc","VSM Server","astrand","NEW"," ---","vsmserver (and vsmagent?) fails to start with bad locale","2021-12-15 08:47:56"
3134,"ThinLinc","VSM Server","astrand","NEW"," ---","Traceback when missing user on only one system","2021-12-15 08:47:43"
3280,"ThinLinc","VSM Server","astrand","NEW"," ---","Difficult to weed out obsolete nearest terminal entries","2022-07-12 12:50:06"
3808,"ThinLinc","VSM Server","astrand","NEW"," ---","vsmserver does not log load balancer decisions","2022-09-07 12:48:00"
4248,"ThinLinc","VSM Server","astrand","NEW"," ---","SNMP monitoring of ThinLinc cluster status, such as licensing and num users","2020-01-31 09:23:26"
4429,"ThinLinc","VSM Server","astrand","NEW"," ---","Fix the load balancer","2024-06-03 10:17:43"
4431,"ThinLinc","VSM Server","astrand","NEW"," ---","Setting existing_users_weight to 0 crashes the load balancer","2022-01-29 17:40:43"
4485,"ThinLinc","VSM Server","astrand","NEW"," ---","allow users to share a session with another user","2023-10-11 10:32:54"
4535,"ThinLinc","VSM Server","astrand","NEW"," ---","Cannot reload service config without short downtime","2022-11-22 12:51:41"
4584,"ThinLinc","VSM Server","astrand","NEW"," ---","HA shouldn't assume that there is only one relevant IP for the machine","2016-03-02 11:01:20"
4604,"ThinLinc","VSM Server","astrand","NEW"," ---","deriving session information indirectly is not robust","2020-10-27 15:41:26"
4952,"ThinLinc","VSM Server","astrand","NEW"," ---","agent hostname translation prevents having same config on entire cluster","2022-06-08 10:05:58"
5066,"ThinLinc","VSM Server","astrand","NEW"," ---","Session datastore is stored as /var/lib/vsm/sessions, we should consider to use /var/opt/thinlinc/","2018-10-08 10:56:46"
2980,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","tlclient.cgi login form is ugly","2022-11-21 13:56:32"
3533,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Difficult to debug HA communication","2022-08-23 13:05:25"
4316,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","VSM should not crash if a username is seen which cannot be encoded in the current locale","2022-01-03 16:26:01"
5453,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Storing session store to disk can take a long time","2023-04-11 14:56:30"
7312,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","support replacing a HA node on a system with sessions","2022-04-26 07:44:32"
7436,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Only one admin email can be specified","2019-11-19 12:47:15"
7582,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Scripts that the master starts use the master's SELinux context","2021-03-09 13:15:43"
7620,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Session creation only tries two agents before giving up","2021-03-09 14:20:42"
7621,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Log when multiple sessions can't be kept on the same agent","2021-03-09 14:22:11"
7644,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Traceback in vsmserver if failing to get client ip","2021-06-08 12:41:33"
7646,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","sessionstartup.d/sessionreconnect.d scripts are not run in order","2021-06-08 12:43:15"
7683,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","HA new session conflict handling crashes","2023-12-20 16:22:20"
7686,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Abandoned sessions can leave stray and unreachable processes","2021-06-08 13:30:52"
7839,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","VSM server call can hang when verifying sessions","2023-03-03 13:09:05"
7846,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Terminating a session may accidentally abandon it","2022-03-01 13:04:15"
7877,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Session store not always written to disk after verification","2022-04-05 12:47:04"
7974,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","agent host names in vsmserver.hconf should be case-insensitive","2022-08-16 12:49:16"
8144,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Server fails to start with malformed subcluster configuration","2023-08-30 16:16:50"
8167,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","ThinLinc's Xauthority is placed in an unusual location","2023-06-13 13:19:06"
8217,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Unclear if agent can belong to multiple subclusters","2023-09-05 13:11:02"
8239,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","It is not obvious that HA is disabled if more than two HA nodes are specified","2023-10-24 13:09:12"
8245,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Children of a subprocess may continue to run after the subprocess is terminated","2023-10-31 13:18:48"
8248,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","No log message if esmtp sendmail fails","2023-11-07 13:21:40"
8285,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","thinlinc-login crashes if server closes connection prematurely","2024-01-09 13:10:45"
8333,"ThinLinc","VSM Server","bugzilla-qa","NEW"," ---","Deleted user accounts may occupy ThinLinc licenses","2024-04-16 13:56:52"
97,"ThinLinc","VSM Server","derfian","NEW"," ---","Shadowing doesn't log disconnect to vsmserver.log","2017-01-31 11:32:43"
5310,"ThinLinc","VSM Server","hean01","NEW"," ---","Unclear error message with misconfigured /vsmserver/HA/nodes","2014-10-21 10:59:18"
5311,"ThinLinc","VSM Server","hean01","NEW"," ---","HA requires static network configuration on start","2014-10-21 11:01:57"
5362,"ThinLinc","VSM Server","hean01","NEW"," ---","Users can't choose sub-cluster","2023-12-01 14:32:34"
5416,"ThinLinc","VSM Server","hean01","NEW"," ---","HA code gets utterly confused by uid mismatches","2015-02-03 11:37:36"
5442,"ThinLinc","VSM Server","hean01","NEW"," ---","vsmserver crashes when all available file descriptors have been exhausted","2015-03-03 11:11:21"
5487,"ThinLinc","VSM Server","hean01","NEW"," ---","Session verifications clump together over time","2015-09-28 15:42:36"
5488,"ThinLinc","VSM Server","hean01","NEW"," ---","vsmserver should limit the number of concurrent jobs by having a queue of jobs to be done","2015-04-14 10:32:19"
5493,"ThinLinc","VSM Server","hean01","NEW"," ---","session database format upgrade spread out in code","2018-05-22 13:06:29"
5631,"ThinLinc","VSM Server","hean01","NEW"," ---","vsmserver tracebacks on invalid/corrupted session database","2021-09-21 12:54:36"
5640,"ThinLinc","VSM Server","hean01","NEW"," ---","Tracebacks in vsmserver.log when we cannot resolve a HA nodes name","2015-09-15 10:59:33"
5664,"ThinLinc","VSM Server","hean01","NEW"," ---","traceback in vsmserver if session dies whilst connecting","2023-11-20 16:53:13"
5762,"ThinLinc","VSM Server","hean01","NEW"," ---","user socket handling is very complex","2024-03-19 23:45:26"
5807,"ThinLinc","VSM Server","hean01","NEW"," ---","Reconsider/change/make ""all userX sessions are started on the same agent"" policy configurable","2016-03-01 10:36:34"
5953,"ThinLinc","VSM Server","hean01","NEW"," ---","session limit can be exceeded through race in newsession","2023-06-28 10:41:21"
6082,"ThinLinc","VSM Server","hean01","NEW"," ---","remove web integration (tlclient.cgi)","2023-09-15 17:03:44"
6127,"ThinLinc","VSM Server","hean01","NEW"," ---","HA only protects against single machine failure","2023-09-12 13:37:31"
6145,"ThinLinc","VSM Server","hean01","NEW"," ---","Downed HA node causes log spam","2019-12-23 08:41:58"
6146,"ThinLinc","VSM Server","hean01","NEW"," ---","HA new session conflict code unnecessary or incomplete","2021-04-16 09:33:34"
6155,"ThinLinc","VSM Server","hean01","NEW"," ---","it should be easier to audit thinlinc activities","2023-01-25 14:37:35"
6973,"ThinLinc","VSM Server","hean01","NEW"," ---","The REMOVE_CONFIGURATION feature used by tlclient.cgi can be circumvented","2017-05-16 13:11:35"
6998,"ThinLinc","VSM Server","hean01","NEW"," ---","verify_sessions error handling is broken - traceback when agent responds with error","2019-09-18 13:35:23"
7005,"ThinLinc","VSM Server","hean01","NEW"," ---","make it easier to ""disable"" an agent","2017-08-14 14:05:30"
7039,"ThinLinc","VSM Server","hean01","NEW"," ---","ThinLinc load balancing does not balance load properly during mild ""login storms""","2019-11-26 12:57:21"
7059,"ThinLinc","VSM Server","hean01","NEW"," ---","connection race between clients with shared account","2019-09-18 13:41:43"
7147,"ThinLinc","VSM Server","hean01","NEW"," ---","Some functionality is broken due to bugs regarding user with a big uid","2022-04-25 15:50:04"
3876,"ThinLinc","VSM Server","ossman","NEW"," ---","vsm can run out of low ports and stop working","2019-05-21 12:52:30"
284,"ThinLinc","VSM Server","astrand","ASSIGNED"," ---","Limit the number of concurrent users or sessions (per cluster, per agent)","2024-04-15 10:34:33"
335,"ThinLinc","VSM Server","astrand","ASSIGNED"," ---","provide easy means for surveillance of VSM servers and VSM agents (e.g. via Nagios)","2022-03-29 13:36:50"
44,"ThinLinc","VSM Server","bugzilla-qa","ASSIGNED"," ---","restrict maximum resources for a session","2022-03-29 14:23:50"
1174,"ThinLinc","VSM Server","ossman","ASSIGNED"," ---","Using load figure leads to bad load balancing if iowait is high.","2017-02-14 15:01:09"
