"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2596,"ThinLinc","VSM Agent","samuel","ASSIGNED"," ---","Use os.getloadavg()","2019-04-02 12:44:40"
6158,"ThinLinc","VSM Agent","ossman","ASSIGNED"," ---","user shell with quotes could fool startup code","2018-10-02 14:14:27"
5322,"ThinLinc","VSM Agent","ossman","NEW"," ---","FreeRDP v1.0.1 does not work in a ThinLinc session","2024-01-10 16:53:52"
5532,"ThinLinc","VSM Agent","ossman","NEW"," ---","Confusing mix of session-related and service-related configuration in vsmagent.hconf","2023-05-09 13:17:20"
5645,"ThinLinc","VSM Agent","ossman","NEW"," ---","vsmagent service hangs if homedir stalls and /vsmagent/make_homedir=1","2020-06-15 15:02:01"
5755,"ThinLinc","VSM Agent","ossman","NEW"," ---","possible error from libaudit on IPv6 only system","2017-09-19 15:37:12"
5831,"ThinLinc","VSM Agent","ossman","NEW"," ---","encrypted home directories aren't mounted","2016-10-04 10:13:42"
5836,"ThinLinc","VSM Agent","ossman","NEW"," ---","tl-session fails to run PAM credential steps","2016-04-12 13:47:12"
5920,"ThinLinc","VSM Agent","ossman","NEW"," ---","PermitOpen feature breaks smart card login without username","2019-10-15 13:28:40"
5951,"ThinLinc","VSM Agent","ossman","NEW"," ---","ThinLinc doesn't respect AccountService language","2016-08-16 10:30:48"
6105,"ThinLinc","VSM Agent","ossman","NEW"," ---","Impossible to login after removing /var/opt/thinlinc/sessions","2016-12-13 10:22:38"
6109,"ThinLinc","VSM Agent","ossman","NEW"," ---","xlogout.d not executed when pressing cancel in profile selection dialog","2016-12-27 10:13:28"
6166,"ThinLinc","VSM Agent","ossman","NEW"," ---","ThinLinc kills processes to free up TCP ports","2017-02-14 10:21:16"
6958,"ThinLinc","VSM Agent","ossman","NEW"," ---","System administrator can't unlock Gnome screensaver in ThinLinc session on SLE12SP2","2022-06-20 15:54:11"
6997,"ThinLinc","VSM Agent","ossman","NEW"," ---","admin isn't informed that thinlinc reconfigures the system's TCP stack","2019-11-26 12:52:33"
7008,"ThinLinc","VSM Agent","ossman","NEW"," ---","ThinLinc doesn't respect system default keyboard layout","2017-08-14 14:10:20"
7148,"ThinLinc","VSM Agent","ossman","NEW"," ---","Shadower is allowed to terminate user session","2019-12-17 13:00:26"
7200,"ThinLinc","VSM Agent","ossman","NEW"," ---","session startup timeout can leave stray processes","2022-09-08 09:06:35"
7209,"ThinLinc","VSM Agent","ossman","NEW"," ---","tl-session retains reference to vsmagent.log","2021-06-30 09:37:48"
5906,"ThinLinc","VSM Agent","hean01","NEW"," ---","Having two different display to port allocation strategies is complex","2021-10-19 12:59:08"
2557,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Replacing cookie contents in-place is fragile","2022-05-10 13:08:23"
2561,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","IP address isn't always the best fallback for /vsmagent/agent_hostname","2023-08-23 13:16:54"
2594,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Traceback on unreadable user home directory","2022-05-17 13:00:12"
3217,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Invalid ""Address already in use"" on some systems","2023-11-20 16:29:46"
5486,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Session logs are split between the journal and xinit.log","2023-07-11 09:28:51"
7378,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Session creation may fail when home directories are on autofs mount","2022-02-23 11:25:02"
7604,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Symlink homedir gives wrong apparent current working directory","2021-03-09 13:51:50"
7614,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","No way to get SSO smart card reader name","2021-03-09 14:14:36"
7625,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Agent doesn't automatically update host keys","2021-03-11 12:59:32"
7677,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Traceback in vsmagent when it cannot run tl-session","2024-04-16 13:23:24"
7679,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Traceback when trying to kill vsmagent","2021-06-08 13:21:08"
7680,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","sshd PermitOpen function broken on SUSE","2021-06-08 13:23:37"
7754,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","tl-sso-password can print errors if target exits quickly","2024-04-30 12:49:38"
8002,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","xserver_args is difficult to understand and use","2022-10-18 12:47:16"
8010,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","systemd environment variables aren't respected","2022-10-25 12:59:29"
8130,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Incorrect sublogger used for ""broken sessions"" messages","2023-04-11 13:04:35"
8165,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Outdated version of xprop shipped with Thinlinc","2023-06-13 13:08:41"
8187,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","xinit.log can become very large, consuming all space","2023-07-11 13:22:23"
1750,"ThinLinc","VSM Agent","astrand","NEW"," ---","xserver_args configurable per user/group/terminal","2022-10-12 13:28:15"
2004,"ThinLinc","VSM Agent","astrand","NEW"," ---","Clients from an old session can use the new one","2013-08-22 12:44:55"
2466,"ThinLinc","VSM Agent","astrand","NEW"," ---","Trigger scripts (run by user) at session reconnect","2024-03-21 22:39:42"
2622,"ThinLinc","VSM Agent","astrand","NEW"," ---","ThinLinc doesn't work properly if ssh isn't on port 22 (ssh-keyscan fails)","2022-05-31 12:52:05"
2635,"ThinLinc","VSM Agent","astrand","NEW"," ---","SSO information can be outdated after reconnect","2022-05-31 12:59:39"
3003,"ThinLinc","VSM Agent","astrand","NEW"," ---","Support connecting to multiple servers via one IP","2024-03-01 10:57:06"
3667,"ThinLinc","VSM Agent","astrand","NEW"," ---","divide resources more fairly between users/sessions","2022-09-28 15:56:55"
3989,"ThinLinc","VSM Agent","astrand","NEW"," ---","tl-session/tl-xinit should probably detect problems with the session folder","2022-09-08 09:06:35"
4254,"ThinLinc","VSM Agent","astrand","NEW"," ---","agent doesn't support memory and cpu hotswap","2017-09-28 14:49:24"
4256,"ThinLinc","VSM Agent","astrand","NEW"," ---","changing how the master identifies agents can cause lost sessions","2023-12-14 14:25:54"
4570,"ThinLinc","VSM Agent","astrand","NEW"," ---","tl-sso-* requires redirection even if user only wants to remove the pass/pin","2013-04-02 13:43:23"
4771,"ThinLinc","VSM Agent","astrand","NEW"," ---","Bogomips is not a good number for CPU performance","2020-06-02 13:07:16"
4833,"ThinLinc","VSM Agent","astrand","NEW"," ---","/vsmagent/make_homedir is redundant","2020-06-09 12:41:19"
5059,"ThinLinc","VSM Agent","astrand","NEW"," ---","disabling ~/.thinlinc/xstartup shouldn't require changing xstartup.default","2014-04-08 10:29:18"
5063,"ThinLinc","VSM Agent","astrand","NEW"," ---","ThinLinc doesn't add Debian/Ubuntu extra XDG directories","2023-01-24 13:18:42"
5139,"ThinLinc","VSM Agent","astrand","NEW"," ---","vsmagent gets unresponsive when creating a lot of sessions","2014-05-13 10:48:57"
