"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8334,"ThinLinc","Other","alexander.zeijlon","NEW"," ---","Newer python unittest-module breaks with hyphen in script names","2024-04-16 16:45:22"
8054,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Error message when resizing text area","2023-04-25 12:35:51"
8068,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","tlwebadm pages can briefly load without CSS","2023-03-03 16:22:41"
8137,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Confusing presentation of empty tables in tlwebadm","2023-04-18 13:25:09"
7843,"ThinLinc","Build system","ossman","NEW"," ---","rpm2debpkg should likely use Breaks rather than Conflicts","2022-03-15 12:36:24"
5527,"ThinLinc","Server Installer","samuel","NEW"," ---","Unclear title on last page of ThinLinc installer after upgrade","2021-06-14 16:01:51"
4296,"ThinLinc","Server Installer","wilsj","NEW"," ---","Package installer goes beyond 100%","2023-09-21 12:38:12"
4239,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","tlstunnel occasionally leaves behind zombie processes","2013-10-24 10:50:19"
4763,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","Logrotate for tlwebadm/tlwebaccess sends error mails via cron","2013-10-24 11:03:16"
4791,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Clarify that tl-run-unixapp needs the OpenSSH ssh client.","2013-10-24 11:05:48"
5157,"ThinLinc","VNC","aaron","CLOSED","FIXED","shadow notification is race:y and can give false information","2014-12-19 09:35:24"
7592,"ThinLinc","VSM Server","adaha","CLOSED","FIXED","Crash in a delayed call kills vsmserver/vsmagent","2023-10-25 10:45:45"
7670,"ThinLinc","Client","adaha","CLOSED","FIXED","Confusing error message when XML-RPC call fails","2024-01-10 09:00:08"
8259,"ThinLinc","Other","adaha","CLOSED","FIXED","asyncio log messages aren't properly logged","2023-12-04 14:19:34"
8307,"ThinLinc","Build system","adaha","CLOSED","FIXED","Bash process substitution broken in cenbuild","2024-02-09 12:29:13"
3898,"ThinLinc","VNC","aleta","CLOSED","FIXED","Consider removing ""dismiss menu"" entry from F8 menu","2020-01-27 14:29:30"
5630,"ThinLinc","VSM Agent","aleta","CLOSED","FIXED","encrypt-vnc-pw is needlessly complex (replace with Python DES?)","2019-10-07 10:56:56"
6222,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Text input problem when collapsing clipboard ui without clicking in session","2020-03-25 15:45:45"
7281,"ThinLinc","VNC","aleta","CLOSED","FIXED","Shift+Alt doesn't work with VMware and Windows client","2020-06-18 10:16:17"
7376,"ThinLinc","Client","aleta","CLOSED","FIXED","Confusing error when trying to use empty path for public key","2019-10-03 12:34:02"
7409,"ThinLinc","Printing","aleta","CLOSED","FIXED","generic (and incorrect) driver names for nearest/thinlocal","2019-11-25 13:46:03"
7435,"ThinLinc","VNC","aleta","CLOSED","FIXED","broken system error messages in Russian on Windows","2020-06-18 10:28:56"
3711,"ThinLinc","VSM Server","alexander.zeijlon","CLOSED","FIXED","vsmserver tracebacks on error from tl-initgroups","2023-11-21 09:03:56"
7995,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Current transifex client is deprecated","2024-01-10 12:35:10"
8062,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Web Admin input labels aren't clickable","2023-04-26 13:47:02"
8067,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","Too compact line height in tlwebadm and tlwebaccess","2023-05-11 12:20:19"
8076,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Incorrect header levels used in tlwebadm","2023-03-01 12:47:29"
8101,"ThinLinc","Automatic tests","alexander.zeijlon","CLOSED","FIXED","Too sparse information provided by compatibility auto test","2023-03-08 15:55:13"
8102,"ThinLinc","Automatic tests","alexander.zeijlon","CLOSED","FIXED","Compatibility auto test filters errors incorrectly","2023-03-07 13:59:37"
8176,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Missing CA-certificates in Cendio build environment","2023-07-13 14:05:29"
8287,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Wrong arch for transifex client in cenbuild","2024-01-10 17:06:43"
8298,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Too old version of CMake in cenbuild","2024-02-26 10:46:23"
8302,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Cannot run rebuild script packages on Fedora 39","2024-02-07 14:19:40"
8309,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Spec-file patch-macro syntax deprecated in newer versions of rpmbuild","2024-02-23 11:30:57"
1757,"ThinLinc","| TLCOS (deprecated)","astrand","CLOSED","FIXED","Consider removing TLCOS-specific files from client packages","2014-04-01 15:44:51"
2207,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Add email key name to license chapter","2019-03-26 12:45:59"
2255,"ThinLinc","Client","astrand","CLOSED","FIXED","When using screensaver on eLux/Futro, mouse pointer disappears","2013-10-24 10:46:49"
2575,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Avoid ""Start ThinLinc Client"" checkbox when installing from portal/Java applet","2014-04-14 13:02:42"
2679,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","Verify that system can mount nfs resources","2017-03-20 16:54:34"
2822,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","RDP shared drive name only support ASCII","2018-03-29 15:00:37"
2853,"ThinLinc","Web Administration","astrand","CLOSED","FIXED","Bad output from ""Add Terminal"" page if invalid input is specified","2017-03-28 15:45:53"
3716,"ThinLinc","Client","astrand","CLOSED","FIXED","Turkish characters not working properly in Xvnc when faking keypresses","2014-05-05 12:43:23"
3738,"ThinLinc","VNC","astrand","CLOSED","FIXED","libjpeg SIMD computing things wrong","2019-02-26 10:25:03"
4015,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","translate OS X client bundle name","2014-04-01 15:48:08"
4017,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Password change with ThinLinc client requires keyboard-interactive","2018-05-22 16:28:20"
4319,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient does not display error message on 64-bit systems without 32-bit libs","2014-05-14 09:47:58"
4357,"ThinLinc","Build system","astrand","CLOSED","FIXED","Set up a cross-compiler for ""hard-float"" ARM","2014-05-12 15:55:51"
4390,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Configuration about GDM for using X11 terminals as ThinLinc client is not updated.","2014-04-01 16:56:25"
4414,"ThinLinc","Build system","astrand","CLOSED","FIXED","debug packages for build system","2018-05-17 11:09:09"
4472,"ThinLinc","Other","astrand","CLOSED","FIXED","Fix a canonical sort order for the PO files","2022-03-22 11:14:42"
4478,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","removing all local drive entries is buggy","2018-01-16 13:48:54"
4609,"ThinLinc","Misc","astrand","CLOSED","FIXED","No need for ""socket"" configuration options","2013-10-24 10:53:10"
4661,"ThinLinc","Web Access","astrand","CLOSED","FIXED","iPad and using external keyboard forces to show onscreen keyboard","2020-06-16 13:27:55"
4673,"ThinLinc","Client","astrand","CLOSED","FIXED","SSSD ""Password expired"" string is not translated in the client","2014-04-01 15:53:44"
4679,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove nonguisetup.cmd","2014-04-01 15:53:57"
4727,"ThinLinc","Other","astrand","CLOSED","FIXED","Default log level has default value of INFO in hconf files, DEBUG in code.","2013-10-24 10:59:25"
4750,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","thinlinc.ctccommon.get_tl_xvnc_processes uses hardcoded path /opt/thinlinc/libexec/Xvnc","2013-10-24 11:02:25"
4752,"ThinLinc","Sound","astrand","CLOSED","FIXED","Unable to logout from 2003 WTS session when using alternative shell","2013-10-24 11:02:44"
4788,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Enable local cursor by default in the HTML5 client","2013-10-24 11:05:43"
4819,"ThinLinc","Misc","astrand","CLOSED","FIXED","tl-wfcmgr / tl-wfica: Citrix client is no longer installed in /usr/lib/ICAClient","2013-10-24 11:06:25"
4832,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Unable to authenticate against tlwebaccess if PAM modules writes debug data","2013-10-31 11:13:46"
4835,"ThinLinc","Misc","astrand","CLOSED","FIXED","SVG icon isn't noticed by desktop environment","2014-04-01 16:00:11"
4836,"ThinLinc","Misc","astrand","CLOSED","FIXED","shouldn't be able to minimise windows during session startup","2014-04-01 16:00:23"
4843,"ThinLinc","Printing","astrand","CLOSED","FIXED","Calling init scripts directly is deprecated on Ubuntu 13.10","2013-10-24 11:08:18"
4902,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","Traceback in ctccommon.get_tl_xvnc_processes()","2014-04-02 11:30:57"
4906,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Document Java 7 ServerName TLS bug","2014-04-02 08:55:01"
4921,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Upgrade to latest version of websockify/websocket.py","2014-04-02 08:58:17"
4925,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","VSM Server fails to create new session if sshd log files contains ""invalid"" \x sequence","2014-04-02 08:58:41"
4926,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Start building a 64-bit Windows client in the nightly build","2015-03-26 19:08:17"
4946,"ThinLinc","VNC","astrand","CLOSED","FIXED","vnc package creates stray locale directories","2014-04-02 09:00:58"
4966,"ThinLinc","Smart card","astrand","CLOSED","FIXED","Support for authenticating with Aventra MyEID Dual Interface PKI card","2014-04-02 09:03:12"
4969,"ThinLinc","Sound","astrand","CLOSED","FIXED","tlclient audio cannot be moved","2014-04-02 09:03:36"
4983,"ThinLinc","Misc","astrand","CLOSED","FIXED","poor window placement of startup windows","2018-08-13 10:12:21"
5000,"ThinLinc","Build system","astrand","CLOSED","FIXED","Set up a cross-compiler for ""soft-float"" ARM","2014-10-07 12:58:28"
5031,"ThinLinc","Misc","astrand","CLOSED","FIXED","Merge tlmisc/tl-run-rdesktop/po/ with tlmisc/po/","2014-10-06 15:55:37"
5056,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","logrotate scripts still uses incorrect redirection","2014-04-14 09:18:18"
5058,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","wrong flags to umount (looks in mtab)","2014-10-06 15:57:43"
5082,"ThinLinc","Client","astrand","CLOSED","FIXED","Change default value of ""start command""","2014-04-14 08:05:42"
