"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8307,"ThinLinc","Build system","adaha","CLOSED","FIXED","Bash process substitution broken in cenbuild","2024-02-09 12:29:13"
7788,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","Applications without access to our XAuthority do not work inside ThinLinc session","2023-08-09 16:43:58"
8176,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Missing CA-certificates in Cendio build environment","2023-07-13 14:05:29"
8309,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Spec-file patch-macro syntax deprecated in newer versions of rpmbuild","2024-02-23 11:30:57"
2960,"ThinLinc","Build system","astrand","CLOSED","FIXED","sign our RPM packages","2024-04-10 08:04:46"
7657,"ThinLinc","Other","frifl","CLOSED","FIXED","ThinLinc doesn't work if MD5 is disabled (because of FIPS)","2024-04-18 16:58:18"
7672,"ThinLinc","Other","frifl","CLOSED","FIXED","Administrator commands are not easily available via sudo","2022-03-08 15:43:57"
8080,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Saving when adding/editing subclusters in tlwebadm does not return to base page","2023-07-05 09:25:04"
3054,"ThinLinc","Other","linma","CLOSED","FIXED","xsri isn't included in most distributions","2022-07-06 16:43:03"
5204,"ThinLinc","Client platforms","linma","CLOSED","FIXED","macOS ""installer image"" misalignment","2022-08-31 13:53:26"
7163,"ThinLinc","Server Installer","linma","CLOSED","FIXED","Old ThinLinc services are running after package upgrade","2022-04-27 15:42:27"
7909,"ThinLinc","Web Administration","linma","CLOSED","FIXED","tlwebadm should follow new visual profile","2023-08-18 16:52:43"
7976,"ThinLinc","Client platforms","linma","CLOSED","FIXED","macOS ""installer image"" should follow new visual profile","2023-08-08 18:38:55"
8013,"ThinLinc","Misc","linma","CLOSED","FIXED","Socket timeouts can unintentionally be ignored","2022-12-14 09:00:05"
8083,"ThinLinc","Web Administration","linma","CLOSED","FIXED","Multiple sessions are presented in an unorderly way","2023-05-11 08:33:49"
5267,"ThinLinc","Other","ossman","CLOSED","FIXED","Only use version 5 of HTML, in entire product","2023-01-03 16:36:14"
7535,"ThinLinc","Client","ossman","CLOSED","FIXED","Drop support for insecure ssh-rsa","2024-04-09 13:39:12"
7906,"ThinLinc","Misc","ossman","CLOSED","FIXED","Session startup should follow new visual profile","2023-08-08 18:38:27"
7933,"ThinLinc","Server OS","ossman","CLOSED","FIXED","Cannot connect to RHEL 9","2024-04-09 13:39:13"
7935,"ThinLinc","Client","ossman","CLOSED","FIXED","Client doesn't allow modern RSA host key exchange with agent","2024-04-09 13:39:12"
7936,"ThinLinc","Client","ossman","CLOSED","FIXED","Client doesn't use all possible agent host keys","2022-07-15 16:00:38"
8046,"ThinLinc","VNC","ossman","CLOSED","FIXED","Full screen gives a black screen on macOS 13","2023-01-10 08:46:22"
8049,"ThinLinc","VNC","ossman","CLOSED","FIXED","Focus is lost leaving full screen on macOS 13","2023-01-10 12:53:49"
8063,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","tlwebadm crashes if lpstat is missing","2023-07-05 09:26:07"
8064,"ThinLinc","Build system","ossman","CLOSED","FIXED","Cannot build packages on Fedora 36","2023-06-30 16:02:21"
8175,"ThinLinc","Client","ossman","CLOSED","FIXED","Some client link kits are missing","2023-06-22 13:06:55"
7904,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Server installer should follow new graphical profile","2023-02-21 10:48:21"
7908,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access should follow new visual profile","2023-09-07 11:09:09"
7939,"ThinLinc","Desktop environment","samuel","CLOSED","FIXED","KDE profile doesn't show up on Fedora 36","2022-06-03 10:25:23"
7946,"ThinLinc","Smart card","samuel","CLOSED","FIXED","""undefined symbol: pcsc_stringify_error"" in ThinLinc 4.14.0","2023-07-05 09:26:42"
7960,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","Client installer should follow new visual profile","2022-10-12 11:22:59"
8022,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Selection appearing in front of session after long press in control bar on iOS","2022-12-16 14:46:43"
8056,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","tlwebadm is using incorrect font","2023-07-04 12:48:42"
8155,"ThinLinc","Documentation","tobfa","CLOSED","FIXED","Linux distributions can't freely distribute the ThinLinc server (update EULA)","2023-05-29 10:04:15"
425,"ThinLinc","Other","wilsj","CLOSED","FIXED","Commandline tool for listing sessions","2023-03-30 09:43:35"
4382,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","Pressing enter during text entry should activate ""forward"" button","2022-05-24 16:35:50"
6185,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","IGEL Universal Desktop LX V10 (64-bit) isn't supported","2022-07-08 14:35:53"
7833,"ThinLinc","Other","wilsj","CLOSED","FIXED","Command line tool for terminating and abandoning sessions","2022-04-20 16:18:55"
7902,"ThinLinc","Other","wilsj","CLOSED","FIXED","Installer and tl-setup doesn't follow the GNOME design language","2023-06-09 13:30:41"
7962,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","Drop support for 32-bit Linux clients","2024-01-10 16:00:48"
