"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1210,"ThinLinc","Documentation","astrand","NEW"," ---","Consistent capitalization for abbreviations in documentation","2013-08-22 11:25:38"
3308,"ThinLinc","Documentation","astrand","NEW"," ---","Clarify that /etc/cups/client.conf must be configured","2013-08-26 08:30:30"
4850,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for /etc/opt/thinlinc/tlclient.conf","2013-10-22 10:47:54"
4851,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for {/opt/thinlinc/etc,/etc/opt/thinlinc}/ssh_known_hosts","2013-10-22 10:48:29"
4852,"ThinLinc","Documentation","aaron","NEW"," ---","Client configuration storage documentation only mentions Linux, Windows clients.","2013-10-22 10:49:23"
4855,"ThinLinc","Documentation","aaron","NEW"," ---","""Linux Client Configuration Files"" section in documentation assumes that client prefix is /opt/thinlinc","2013-10-22 10:52:56"
5094,"ThinLinc","Documentation","aaron","NEW"," ---","inconsistent/duplicated information for tlwebadm/configuration","2014-04-22 10:31:06"
5225,"ThinLinc","Documentation","aaron","NEW"," ---","Kerberos authentication not properly documented","2014-08-26 10:47:38"
5378,"ThinLinc","Documentation","samuel","NEW"," ---","document required modes and SELinux context on ~/.ssh files","2014-12-16 10:41:45"
5636,"ThinLinc","Documentation","samuel","NEW"," ---","SecurID OTP section in the TAG is possibly out of date","2015-09-15 10:46:27"
5961,"ThinLinc","Documentation","samuel","NEW"," ---","tar.gz client install instructions omit desktop file and icons","2016-08-23 10:10:48"
7128,"ThinLinc","Documentation","samuel","NEW"," ---","It's confusing that ThinLinc uses both ""ssh"" and ""thinlinc"" PAM services for authentication","2018-03-20 13:22:11"
1565,"ThinLinc","Documentation","astrand","NEW"," ---","difficult keeping documentation of commands / configuration parameters up to date","2018-12-18 13:11:16"
7399,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","/vsmserver/allowed_clients is very unclear what it's for","2019-10-15 12:55:46"
4398,"ThinLinc","Documentation","astrand","NEW"," ---","Out of date client error messages in troubleshooting chapter","2020-04-07 13:17:40"
4923,"ThinLinc","Documentation","aaron","NEW"," ---","Document troubleshooting for Web Access","2020-04-24 09:07:04"
5172,"ThinLinc","Documentation","aaron","NEW"," ---","Admins might not know about the browser's JavaScript console","2020-09-29 12:49:21"
4448,"ThinLinc","Documentation","astrand","NEW"," ---","Extend the ""server sizing"" section of the TAG to be more beginner-friendly","2021-02-11 03:17:34"
4396,"ThinLinc","Documentation","astrand","NEW"," ---","TLDC chapter is out of date with current desktop enviroments/distributions","2021-08-13 16:07:18"
