"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7567,"ThinLinc","Web Administration","nikle","CLOSED","FIXED","HTML is not escaped correctly in template data (tlwebadm)","2020-10-20 13:56:06"
7574,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation remains for removed scripts","2020-10-27 16:48:08"
7573,"ThinLinc","Misc","samuel","CLOSED","FIXED","remove tl-crossover-drives","2020-10-28 08:08:07"
7581,"ThinLinc","Printing","samuel","CLOSED","FIXED","tl-limit-printers times out on RHEL 8","2020-11-10 12:21:25"
5930,"ThinLinc","Printing","samuel","CLOSED","FIXED","Printer Access Control adds printers even if they don't exist in CUPS","2020-12-11 08:54:06"
4697,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient should log if the user decides to not accept a changed/new host key","2021-01-05 08:50:56"
7618,"ThinLinc","Client","ossman","CLOSED","FIXED","Host key handling on non-standard port broken","2021-01-08 10:58:05"
7619,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","New sessions still possible on a removed agent","2021-01-19 08:44:21"
7590,"ThinLinc","Server Installer","linma","CLOSED","FIXED","dnf package installer doesn't respect system variables","2021-01-21 12:45:31"
4716,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient handles updated ssh host keys differently with registry/file backends","2021-01-21 12:45:35"
7563,"ThinLinc","VNC","nikle","CLOSED","FIXED","Clipboard broken when using an old client and using ISO 8859-1","2021-01-21 12:45:36"
4243,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","vsm startup race: login fails if vsmagent is not ready when vsmserver starts","2021-01-21 12:45:39"
6117,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","tl-session prints some log lines incorrectly","2021-03-11 10:10:39"
7658,"ThinLinc","Other","ossman","CLOSED","FIXED","Traceback in log for excessive XML-RPC messages","2021-03-11 10:52:13"
7674,"ThinLinc","VSM Agent","wilsj","CLOSED","FIXED","SSO assumes UTF-8 as the system character set","2021-04-14 11:23:35"
7708,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","tl-setup still calls ""service"" for apparmor","2021-05-20 08:42:35"
7710,"ThinLinc","Build system","ossman","CLOSED","FIXED","Build system python lacks readline module","2021-05-20 12:25:32"
7703,"ThinLinc","Misc","nikle","CLOSED","FIXED","xstartup cannot be run in Python 3","2021-05-26 13:34:10"
