"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3222,"ThinLinc","Sound","astrand","CLOSED","FIXED","Upgrade PulseAudio to upstream version","2012-11-28 12:12:15"
3995,"ThinLinc","Client","astrand","CLOSED","FIXED","debian packaging of client fails lintian sanity tests","2013-10-24 10:49:29"
4213,"ThinLinc","Other","astrand","CLOSED","FIXED","raise python base requirement","2012-11-28 12:24:57"
4214,"ThinLinc","Other","astrand","CLOSED","FIXED","raise PyGTK requirement","2016-07-01 16:35:22"
4325,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove support for eLux NG","2012-11-28 12:32:08"
4461,"ThinLinc","Client","astrand","CLOSED","FIXED","Upgrade to FLTK 1.3.2","2013-05-30 15:50:51"
4482,"ThinLinc","Client","astrand","CLOSED","FIXED","Bad translation of Name in Spanish","2013-05-15 11:35:22"
4489,"ThinLinc","Misc","astrand","CLOSED","FIXED","Our .desktop files are not XDG compliant","2013-05-14 11:02:04"
4506,"ThinLinc","Client","astrand","CLOSED","FIXED","bad Dutch translation for ""public key""","2013-05-14 13:51:59"
4546,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Let tl-setup automatically fix broken Ubuntu 12.10 /usr/lib/lsb/install_initd","2016-07-05 11:13:25"
4616,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Better use of screen real estate in HTML5 Client","2013-10-24 10:53:27"
4750,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","thinlinc.ctccommon.get_tl_xvnc_processes uses hardcoded path /opt/thinlinc/libexec/Xvnc","2013-10-24 11:02:25"
4788,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Enable local cursor by default in the HTML5 client","2013-10-24 11:05:43"
4829,"ThinLinc","Web Access","astrand","CLOSED","FIXED","tlwebaccess does not check if an account is expired","2013-10-24 11:06:40"
4843,"ThinLinc","Printing","astrand","CLOSED","FIXED","Calling init scripts directly is deprecated on Ubuntu 13.10","2013-10-24 11:08:18"
3780,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Remove ~/.thinlinc/xinit.log","2013-05-14 12:54:46"
4342,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Some broken data in homedirectory breaks rdesktop with an assert","2012-11-28 12:34:57"
4397,"ThinLinc","Documentation","hean01","CLOSED","FIXED","Documentation is missing for several tlwebadm modules","2013-10-24 10:51:09"
4406,"ThinLinc","Server OS","hean01","CLOSED","FIXED","include default MATE profile","2013-05-14 12:27:47"
4471,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","VSM is terminated every sunday on Ubuntu","2014-03-31 09:47:09"
4486,"ThinLinc","| VDI (deprecated)","hean01","CLOSED","FIXED","Remove our VirtualBox scripts","2021-07-12 09:42:53"
4598,"ThinLinc","Desktop environment","hean01","CLOSED","FIXED","Add a profile for gnome shell (gnome 3)","2013-05-14 09:25:40"
3227,"ThinLinc","Sound","ossman","CLOSED","FIXED","make pulseaudio talk to the local pulseaudio server","2012-11-28 12:12:35"
3836,"ThinLinc","Other","ossman","CLOSED","FIXED","get gnome-shell running in ThinLinc","2022-02-24 08:53:23"
4078,"ThinLinc","VNC","ossman","CLOSED","FIXED","vncviewer unable to find suitable pixmap format","2014-10-22 11:18:04"
4346,"ThinLinc","Sound","ossman","CLOSED","FIXED","Totem does not work with sound inside an Ubuntu 12.04 ThinLinc session","2012-11-28 12:35:32"
4510,"ThinLinc","Smart card","ossman","CLOSED","FIXED","no debug output from pcsctun on Ubuntu","2013-05-17 10:38:51"
4556,"ThinLinc","VNC","ossman","CLOSED","FIXED","missing notification icons with MATE","2013-05-14 11:34:00"
4595,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","xprop crashes","2013-05-15 14:50:52"
4634,"ThinLinc","Server OS","ossman","CLOSED","FIXED","unable to create sessions on Fedora 19 (pam_loginuid)","2013-05-16 11:06:01"
4644,"ThinLinc","Server OS","ossman","CLOSED","DUPLICATE","Gnome Shell fails to start in a ThinLinc session on Ubuntu 13.04","2013-05-15 14:21:40"
4658,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc crashes on reset","2013-05-28 14:25:08"
4842,"ThinLinc","Misc","ossman","CLOSED","FIXED","Services fail to start during install on Ubuntu 13.10","2013-10-24 11:07:15"
4602,"ThinLinc","Web Access","samuel","CLOSED","FIXED","On-screen keyboard doesn't work in Chrome on Android","2013-10-24 10:52:56"
4642,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Resize support for the HTML5 Client","2013-10-28 09:41:42"
4664,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 client login form should support saving the username","2013-10-24 10:56:30"
4666,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Difficult to ""double click"" with HTML5 client on iPad","2013-10-24 10:56:43"
4736,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Improve HTML5 performance - request new framebuffer updates without delays","2013-10-24 10:59:54"
4751,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Change the document title for the HTML5 client","2013-10-24 11:02:31"
4759,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Support for keys such as Escape, Tab, Control, Alt on mobile devices","2013-10-24 11:15:49"
4828,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Impossible to enter parentheses with HTML5 Client","2013-10-24 11:06:33"
