"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8288,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","""Allow JPEG compression"" checkbox has outdated documentation","2024-01-16 13:22:26"
4855,"ThinLinc","Documentation","aaron","NEW"," ---","""Linux Client Configuration Files"" section in documentation assumes that client prefix is /opt/thinlinc","2013-10-22 10:52:56"
5223,"ThinLinc","Documentation","aaron","NEW"," ---","""Session Overview"" chapter out of date","2024-03-12 12:51:37"
7399,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","/vsmserver/allowed_clients is very unclear what it's for","2019-10-15 12:55:46"
8318,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Administrator's guide Google search hits give bad previews","2024-03-19 13:52:50"
5172,"ThinLinc","Documentation","aaron","NEW"," ---","Admins might not know about the browser's JavaScript console","2020-09-29 12:49:21"
7869,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","apropos and whatis cannot find our man pages","2022-03-22 12:48:42"
3308,"ThinLinc","Documentation","astrand","NEW"," ---","Clarify that /etc/cups/client.conf must be configured","2013-08-26 08:30:30"
4852,"ThinLinc","Documentation","aaron","NEW"," ---","Client configuration storage documentation only mentions Linux, Windows clients.","2013-10-22 10:49:23"
7668,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Client installation examples have wrong version/release number","2021-10-19 09:38:22"
7783,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","commands aren't cross referenced","2022-07-01 08:51:44"
7866,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","config documentation isn't easily available on server","2022-04-06 13:04:36"
8031,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Confusing connection between TAG Web Access Usage buttons and corresponding texts","2022-11-22 12:44:02"
1210,"ThinLinc","Documentation","astrand","NEW"," ---","Consistent capitalization for abbreviations in documentation","2013-08-22 11:25:38"
8154,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Creating SVG browser screenshots is cumbersome","2023-07-11 13:55:15"
7083,"ThinLinc","Documentation","samuel","NEW"," ---","Describe Session Parameters (tl-session-param)","2022-03-18 14:46:33"
5122,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","description_from_testcmd is poorly documented","2023-01-31 13:15:11"
1565,"ThinLinc","Documentation","astrand","NEW"," ---","difficult keeping documentation of commands / configuration parameters up to date","2018-12-18 13:11:16"
7061,"ThinLinc","Documentation","samuel","NEW"," ---","difficult to discover .tlclient file association feature and what it should be used for","2024-02-16 12:50:55"
1655,"ThinLinc","Documentation","astrand","NEW"," ---","Difficult to find information in our documentation","2024-03-12 13:01:34"
5378,"ThinLinc","Documentation","samuel","NEW"," ---","document required modes and SELinux context on ~/.ssh files","2014-12-16 10:41:45"
4923,"ThinLinc","Documentation","aaron","NEW"," ---","Document troubleshooting for Web Access","2020-04-24 09:07:04"
8151,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation for most Web Admin pages lacks screenshots","2023-05-17 13:08:57"
7945,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation has spelling errors","2024-01-10 14:01:12"
7888,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation titles often get wrapped","2022-04-12 12:51:49"
8178,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Excessive HTML titles in documentation","2024-03-13 17:37:21"
4448,"ThinLinc","Documentation","astrand","NEW"," ---","Extend the ""server sizing"" section of the TAG to be more beginner-friendly","2021-02-11 03:17:34"
7884,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Hard to understand how to configure a simple cluster","2024-03-12 13:01:34"
3242,"ThinLinc","Documentation","ossman","NEW"," ---","images in TAG are rather ugly","2022-11-15 16:38:50"
8188,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Images with clipping don't work correctly in PDF","2023-08-08 13:05:10"
8194,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent gesture image size in PDF","2023-08-08 13:16:08"
8182,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent presentation of features in TAG","2023-07-11 13:08:43"
5094,"ThinLinc","Documentation","aaron","NEW"," ---","inconsistent/duplicated information for tlwebadm/configuration","2014-04-22 10:31:06"
7128,"ThinLinc","Documentation","samuel","NEW"," ---","It's confusing that ThinLinc uses both ""ssh"" and ""thinlinc"" PAM services for authentication","2018-03-20 13:22:11"
5225,"ThinLinc","Documentation","aaron","NEW"," ---","Kerberos authentication not properly documented","2014-08-26 10:47:38"
6131,"ThinLinc","Documentation","samuel","NEW"," ---","Load Balancing is difficult to understand","2022-12-20 14:28:27"
7957,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No alt text specified for images","2022-07-05 12:35:48"
4850,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for /etc/opt/thinlinc/tlclient.conf","2013-10-22 10:47:54"
7109,"ThinLinc","Documentation","samuel","NEW"," ---","no documentation for comparing update tracker (comparefb)","2022-02-08 12:59:03"
