"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4326,"ThinLinc","Build system","ossman","CLOSED","FIXED","build dynamic client package from rpm","2012-11-28 12:32:19"
5111,"ThinLinc","Build system","ossman","CLOSED","FIXED","Issues with fltk win32 clipboard patches","2014-10-13 11:11:15"
2832,"ThinLinc","Client","ossman","CLOSED","FIXED","sink-less pulseaudio causes delays","2013-10-24 10:47:57"
2833,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient fails to detect stopped vsmserver on at least SLED10","2014-05-05 12:29:35"
3059,"ThinLinc","Client","ossman","CLOSED","FIXED","remove unencrypted mode","2014-10-28 13:41:57"
3456,"ThinLinc","Client","ossman","CLOSED","FIXED","Windows client hangs if login procedure fails","2013-05-21 09:40:30"
3885,"ThinLinc","Client","ossman","CLOSED","FIXED","Avoid error dialog when terminating session from the client","2021-11-23 14:35:45"
3929,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient.exe no longer runs correctly on Wine","2013-10-24 10:49:16"
4479,"ThinLinc","Client","ossman","CLOSED","FIXED","remote resize active when shadowing","2023-06-20 13:07:00"
4737,"ThinLinc","Client","ossman","CLOSED","FIXED","get rid of CLIENTTYPE in client Makefile","2013-10-24 11:00:03"
5248,"ThinLinc","Client","ossman","CLOSED","FIXED","Unable to zoom terminal window size with Ctrl+- on X11 clients","2014-10-07 14:06:56"
5559,"ThinLinc","Client","ossman","CLOSED","FIXED","some translations don't fit in the UI","2015-10-16 10:46:13"
7016,"ThinLinc","Client","ossman","CLOSED","FIXED","failure to connect to the agent is listed as failing to connect to VNC","2017-08-22 10:15:24"
4116,"ThinLinc","Client","hean01","CLOSED","FIXED","Unable to remove migrated filter on Windows 7","2012-11-28 12:21:35"
3716,"ThinLinc","Client","astrand","CLOSED","FIXED","Turkish characters not working properly in Xvnc when faking keypresses","2014-05-05 12:43:23"
4242,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Windows client sometimes hangs when connecting to agent","2013-05-22 16:31:22"
4318,"ThinLinc","Client platforms","hean01","CLOSED","FIXED","support Thinstation 5","2012-11-28 12:30:14"
3725,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","Support Wyse SLETC","2013-06-13 12:52:27"
4126,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","some translations do not fit in the wyse configuration ui","2013-05-23 13:59:19"
4503,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","Remove support for older Wyse Linux terminals (v6/PAK)","2013-05-23 14:40:31"
3463,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Proper smart card support for the Solaris client","2013-06-11 15:12:16"
5794,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Missing documentation for a few client parameters","2017-03-20 16:54:39"
4312,"ThinLinc","Documentation","ossman","CLOSED","FIXED","serial port documentation is incorrect","2012-11-28 12:29:42"
5168,"ThinLinc","Documentation","derfian","CLOSED","FIXED","session database is claimed to be synchronized over more than two vsm servers","2014-10-06 16:14:32"
5221,"ThinLinc","Documentation","derfian","CLOSED","FIXED","tlwebaccess certificate can be shared with clients","2014-10-07 11:22:54"
502,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Inactive client should disconnect","2012-11-28 11:25:11"
4354,"ThinLinc","Documentation","aaron","CLOSED","FIXED","TAG needs section on how to configure server for single-server, multi-server setups","2012-11-28 12:37:04"
4437,"ThinLinc","Documentation","aaron","CLOSED","FIXED","tladm screenshots in PDF TAG are too big","2012-11-28 12:42:17"
4484,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Remove references to kiosk-tool from the TAG","2013-05-23 16:03:24"
5167,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel (Web Administration and HTML5 client) fails to start on system without IPv6","2014-10-07 11:27:37"
5171,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel doesn't understand SSLv2 handshakes","2014-10-14 13:40:18"
4605,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-ldap-certalias traceback on invalid certificate","2013-06-13 11:31:40"
4910,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-certtool fails to parse certificates.","2014-04-16 15:52:20"
5153,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-notify -u no longer works","2014-10-07 09:19:28"
4071,"ThinLinc","Other","samuel","CLOSED","FIXED","Stop using and shipping HTMLgen","2014-10-06 15:45:17"
5234,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove tlclient.cgi.log","2014-10-06 16:25:18"
4302,"ThinLinc","Other","ossman","CLOSED","FIXED","add ghost entries to rpm packages","2012-11-28 12:29:24"
4462,"ThinLinc","Other","ossman","CLOSED","FIXED","tl-set-sso-helper can hang, consumes all available CPU resources","2013-05-21 16:18:37"
4784,"ThinLinc","Other","ossman","CLOSED","FIXED","get rid of ctccommon.GettextLocale","2013-10-24 11:05:21"
4786,"ThinLinc","Other","ossman","CLOSED","FIXED","Push FLTK patches upstream","2013-10-24 11:05:27"
4986,"ThinLinc","Other","ossman","CLOSED","FIXED","Push FLTK patches upstream","2014-10-06 15:54:19"
5208,"ThinLinc","Other","ossman","CLOSED","FIXED","get rid of set_tl_prefix()","2014-10-09 09:37:32"
4625,"ThinLinc","Printing","hean01","CLOSED","FIXED","Unable to print when using print dialog","2013-05-23 14:35:44"
4843,"ThinLinc","Printing","astrand","CLOSED","FIXED","Calling init scripts directly is deprecated on Ubuntu 13.10","2013-10-24 11:08:18"
4360,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","zypperbackend lock file creation can fail on common partitioning layouts","2012-11-28 12:37:31"
4442,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Installer fails on OpenSuSE when installing sshd","2012-11-28 12:43:41"
4446,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Firewall configuration fails on unknown distribution families","2012-11-28 12:43:54"
4504,"ThinLinc","Server OS","aaron","CLOSED","FIXED","Remove Samba files","2013-05-20 14:41:35"
4511,"ThinLinc","Smart card","ossman","CLOSED","FIXED","rdesktop distorts SCardGetAttrib()","2013-10-24 10:51:50"
4690,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Smartcard authentication support for Mac OS X client","2013-10-24 10:57:22"
4740,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun's SCardStatus has unreasonable requirements on the ATR buffer","2013-10-24 11:01:48"
4742,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun doesn't handle NULL strings","2013-10-24 11:02:06"
4746,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun doesn't convert smart card status","2013-10-24 11:02:17"
4845,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Client does not accept smart card certs without extensions","2013-10-24 11:08:25"
2533,"ThinLinc","Smart card","hean01","CLOSED","FIXED","problem with deep keys with opensc","2014-04-16 15:44:19"
3115,"ThinLinc","Smart card","derfian","CLOSED","FIXED","opensc no longer works with libpcsctun","2013-05-20 15:44:03"
