"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1975,"ThinLinc","Client platforms","astrand","NEW"," ---","Use dirname on thinstation, remove thinstation-specific hacks.","2013-08-22 12:42:25"
2172,"ThinLinc","Client platforms","astrand","NEW"," ---","Enhance elux client package: Provide a GUI selection of ThinLinc","2013-07-24 16:55:37"
2181,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS client: Support for serial port redirection: port sercd to macOS","2018-05-02 16:45:28"
2297,"ThinLinc","Client platforms","astrand","NEW"," ---","Make it possible to set client branding on eLux terminals","2019-03-26 12:49:20"
2705,"ThinLinc","Client platforms","astrand","NEW"," ---","Consider skipping pdftops on platforms which can print PDFs directly","2017-02-21 10:28:20"
2958,"ThinLinc","Client platforms","astrand","NEW"," ---","Automatic updates for client using normal linux package managers","2019-04-16 12:50:27"
3047,"ThinLinc","Client platforms","astrand","NEW"," ---","Integration bugs between tlclient and vncviewer","2022-06-28 12:58:42"
3077,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS: Using the preview button closes the printer dialog and nothing comes out.","2018-05-02 16:46:05"
3079,"ThinLinc","Client platforms","astrand","NEW"," ---","lack of error handling in macOS printing code (when no default printer)","2018-09-10 09:16:55"
3832,"ThinLinc","Client platforms","astrand","NEW"," ---","client doesn't follow normal convention for installation dirs","2022-09-08 09:07:11"
3987,"ThinLinc","Client platforms","astrand","NEW"," ---","FLTK doesn't implement _NET_WM_USER_TIME (good focus handling)","2022-09-13 12:43:10"
4031,"ThinLinc","Client platforms","astrand","NEW"," ---","Client UI looks old","2022-07-14 12:45:13"
4065,"ThinLinc","Client platforms","astrand","NEW"," ---","Windows installer doesn't create desktop shortcut","2022-09-13 12:57:15"
4112,"ThinLinc","Client platforms","astrand","NEW"," ---","Fltk file browser has case sensitive sorting","2022-09-13 13:39:47"
4141,"ThinLinc","Client platforms","astrand","NEW"," ---","Native android client","2021-01-11 13:01:21"
4288,"ThinLinc","Client platforms","astrand","NEW"," ---","installing on HP ThinPro doesn't give customized settings","2019-06-25 12:47:49"
4329,"ThinLinc","Client platforms","astrand","NEW"," ---","provide dmg packages for macOS","2024-02-13 16:09:17"
4419,"ThinLinc","Client platforms","astrand","NEW"," ---","Client doesn't follow desktop environment display settings","2022-12-02 15:40:50"
4436,"ThinLinc","Client platforms","astrand","NEW"," ---","Support for SSH agent forwarding","2023-09-07 11:05:29"
4488,"ThinLinc","Client platforms","astrand","NEW"," ---","""Automatic"" client update requires manual steps","2022-11-08 13:13:53"
4713,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinStation package is incomplete","2022-07-26 14:05:34"
4861,"ThinLinc","Client platforms","astrand","NEW"," ---","tlclient.exe still does not run correctly on Wine","2020-06-16 12:42:57"
4887,"ThinLinc","Client platforms","astrand","NEW"," ---","Multihead doesn't work correctly with macOS ""separate spaces""","2023-01-03 08:01:39"
5006,"ThinLinc","Client platforms","astrand","NEW"," ---","lpr not installed on some distros by default","2014-05-12 15:51:29"
5186,"ThinLinc","Client platforms","astrand","NEW"," ---","Provide a ""ThinLinc connection manager"" for the HP Connection Manager (""Manticore"")","2018-07-16 11:41:17"
5266,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinPro screensaver doesn't play nice with ThinLinc Client in fullscreen","2021-12-23 12:51:57"
5312,"ThinLinc","Client platforms","astrand","NEW"," ---","renaming wyse connections causes new entry","2014-10-21 11:02:58"
5313,"ThinLinc","Client platforms","astrand","NEW"," ---","no icon in wyse connection manager","2014-10-21 11:04:05"
5314,"ThinLinc","Client platforms","astrand","NEW"," ---","non-standard layout in wyse connection editor","2014-10-21 11:05:26"
5422,"ThinLinc","Client platforms","astrand","NEW"," ---","64-bit Windows client installer","2020-10-27 12:47:24"
5574,"ThinLinc","Client platforms","astrand","NEW"," ---","Investigate patch for thinstation package","2019-10-15 12:59:46"
5592,"ThinLinc","Client platforms","astrand","NEW"," ---","Client needlessly rebuilt for every thin terminal","2021-09-21 12:44:12"
5622,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS code signing certificate is not grabbed from the tree","2018-05-02 16:49:05"
5646,"ThinLinc","Client platforms","astrand","NEW"," ---","native wayland support in client","2021-12-09 10:35:21"
5695,"ThinLinc","Client platforms","astrand","NEW"," ---","If end existing session fails to terminate within time, client reconnects to session which is about to go down.","2015-11-03 11:02:08"
5878,"ThinLinc","Client platforms","astrand","NEW"," ---","raise macOS requirements (from 10.6)","2024-04-23 06:33:54"
5964,"ThinLinc","Client platforms","astrand","NEW"," ---","We don't build NSIS ourselves","2021-11-09 13:25:14"
6199,"ThinLinc","Client platforms","astrand","NEW"," ---","Dell Wyse ThinLinux isn't supported","2021-11-23 13:20:29"
6227,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc isn't shown in HP ThinPro connection wizard","2017-04-11 13:24:12"
6228,"ThinLinc","Client platforms","astrand","NEW"," ---","can't add ThinLinc connection in HP ThinPro Smart Zero","2019-09-18 13:25:22"
6229,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc is no longer shown in HP ThinPro components list","2017-04-11 13:30:28"
6978,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc client for ARMv8","2022-07-05 10:16:57"
6991,"ThinLinc","Client platforms","astrand","NEW"," ---","client uninstaller isn't signed, causing warnings","2017-06-20 12:48:44"
6996,"ThinLinc","Client platforms","astrand","NEW"," ---","""ThinLinc Client"" isn't translated in some places on Windows","2022-10-10 13:35:45"
7020,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinPro terminal never sleeps when ThinLinc Client is waiting for server/credentials","2017-08-14 14:57:00"
7023,"ThinLinc","Client platforms","astrand","NEW"," ---","Per-window keymap is reset to default after logging in to ThinLinc session on Windows","2017-08-14 15:14:14"
7041,"ThinLinc","Client platforms","astrand","NEW"," ---","Support for eLux RP 6","2024-03-12 14:13:20"
7067,"ThinLinc","Client platforms","astrand","NEW"," ---","initial tlclient can run as wrong user on Windows","2023-11-21 13:27:54"
7127,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc Client shortcut on Windows starts tlclient.exe in turkish locale directory","2018-03-20 13:09:14"
7167,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc client doesn't respect language settings on macOS","2022-08-20 13:58:00"
7202,"ThinLinc","Client platforms","astrand","NEW"," ---","switching to tlclient across macOS spaces doesn't always work","2018-06-28 09:56:15"
7212,"ThinLinc","Client platforms","astrand","NEW"," ---","cannot deactivate connection on HP ThinPro","2018-07-19 13:33:46"
7213,"ThinLinc","Client platforms","astrand","NEW"," ---","setting address in HP ThinPro registry doesn't work reliably","2018-07-19 13:33:53"
