"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6222,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Text input problem when collapsing clipboard ui without clicking in session","2020-03-25 15:45:45"
7377,"ThinLinc","Client","aleta","CLOSED","FIXED","Can't use pre-selected public key with Windows 64-bit client","2019-10-03 12:58:12"
7387,"ThinLinc","Web Access","aleta","CLOSED","FIXED","touch panning in Web Access results in unwanted click","2019-10-11 15:38:32"
7526,"ThinLinc","Server Installer","aleta","CLOSED","FIXED","After upgrading ThinLinc, tl-setup fails to start services","2021-01-21 12:45:41"
7530,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","Crash in GetLoad call causing agent to no longer be polled","2021-01-18 13:29:46"
7531,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","Load balancer crash if network error on first poll","2021-01-21 12:45:34"
7554,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Parts of Web Administration is still written in Python 2","2021-07-14 09:31:56"
7649,"ThinLinc","Printing","frifl","CLOSED","FIXED","Printer handling requires Python 2","2021-08-17 10:04:16"
7565,"ThinLinc","Sound","linma","CLOSED","FIXED","PulseAudio refuses to start if home directory is owned by root","2021-01-21 12:45:41"
7571,"ThinLinc","Other","linma","CLOSED","FIXED","Many of our Python programs run without using the system's locale","2021-08-24 17:13:08"
7640,"ThinLinc","Client","linma","CLOSED","FIXED","Client log handling broken with simultaneous clients on Windows","2021-06-30 09:06:05"
3895,"ThinLinc","VNC","nikle","CLOSED","FIXED","Problems regarding copy/paste buffer transfer as latin1 strings","2020-06-16 15:38:24"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
7433,"ThinLinc","Other","nikle","CLOSED","FIXED","Cendio is not listed as the 'Packager' on our RPM packages","2019-11-04 09:33:41"
7687,"ThinLinc","VSM Agent","nikle","CLOSED","FIXED","Test: Restricted shell","2021-08-17 16:37:13"
2552,"ThinLinc","Other","ossman","CLOSED","FIXED","Get rid of hardcoded path to thinlinc modules and configuration","2021-07-09 13:33:15"
4562,"ThinLinc","Misc","ossman","CLOSED","FIXED","Get rid of lsh-pam-checkpw","2023-08-29 12:58:59"
4613,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Documentation regarding SMB mounts is incorrect in the TAG","2021-06-18 11:21:07"
4614,"ThinLinc","Misc","ossman","CLOSED","FIXED","CIFS mounting/unmounting broken on RHEL6 (and probably other distributions)","2021-06-18 11:20:05"
4942,"ThinLinc","Other","ossman","CLOSED","FIXED","clean up tlwebadm/tlwebaccess code sharing","2020-10-12 14:21:13"
5014,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Login in Web Access in Firefox creates two items in the browser history","2022-05-02 16:16:40"
5015,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Browsers cause GnuTLS errors in tlwebaccess","2021-09-13 12:15:45"
5459,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Make vendordrop structure for websockify","2020-11-11 10:12:08"
5513,"ThinLinc","Other","ossman","CLOSED","FIXED","don't use SHA-1 in our certificates as it is considered weak","2019-11-01 09:23:00"
