"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8280,"ThinLinc","Build system","adaha","CLOSED","FIXED","Our GnuTLS is out of date","2024-01-08 14:32:36"
8297,"ThinLinc","Documentation","adaha","CLOSED","FIXED","Windows client requirements outdated","2024-02-05 13:45:37"
8062,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Web Admin input labels aren't clickable","2023-04-26 13:47:02"
8067,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","Too compact line height in tlwebadm and tlwebaccess","2023-05-11 12:20:19"
8085,"ThinLinc","VNC","alexander.zeijlon","CLOSED","FIXED","Invalid xkb calls can crash Xvnc","2023-06-13 13:42:34"
8159,"ThinLinc","Server Installer","alexander.zeijlon","CLOSED","FIXED","crypt module is deprecated","2023-12-13 14:56:03"
8222,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","threading.py has deprecated methods","2023-12-13 14:56:33"
8298,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Too old version of CMake in cenbuild","2024-02-26 10:46:23"
8302,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Cannot run rebuild script packages on Fedora 39","2024-02-07 14:19:40"
2960,"ThinLinc","Build system","astrand","CLOSED","FIXED","sign our RPM packages","2024-06-04 14:50:26"
7729,"ThinLinc","Local drive redirection","bugzilla-qa","CLOSED","FIXED","localdrives requires Python 2","2021-08-30 13:30:02"
7803,"ThinLinc","Client","bugzilla-qa","CLOSED","FIXED","xdm (""-x"") mode and ""-f fullscreen"" has random full-screen mode","2022-01-04 16:12:34"
7805,"ThinLinc","Client","bugzilla-qa","CLOSED","FIXED","Full-screen mode might be confusing for first time users","2022-01-03 17:08:28"
7862,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Many short lines in text-mode tl-setup EULA","2022-03-24 10:52:32"
7889,"ThinLinc","Other","emilo","CLOSED","FIXED","not all tools use our option parser","2024-06-17 11:55:30"
4877,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","zypper backend doesn't log messages","2021-05-04 10:38:07"
4963,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Zypper deprecation warning with zypper >=1.8.13","2021-05-04 14:38:18"
7479,"ThinLinc","Client","frifl","CLOSED","FIXED","Client doesn't report network issues from SSH","2022-01-14 16:24:15"
7532,"ThinLinc","Client","frifl","CLOSED","FIXED","Default server no longer exists","2021-01-21 12:45:40"
7632,"ThinLinc","VSM Agent","frifl","CLOSED","FIXED","Agent permanently down if started when network is unavailable","2021-02-02 17:13:38"
7692,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup requires Python 2","2022-06-14 10:42:14"
7695,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup will not ask before updating depending package on SLES","2021-05-04 12:57:26"
7909,"ThinLinc","Web Administration","linma","CLOSED","FIXED","tlwebadm should follow new visual profile","2023-08-18 16:52:43"
