"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
7171,"ThinLinc","Misc","astrand","NEW"," ---","OpenBox does not support fullscreen over multiple monitors","2022-01-18 15:35:47"
7301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Empty .tlclient files aren't opened by tlclient on Linux","2023-11-28 13:47:03"
8014,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access login crashes if cookies are disabled","2023-07-13 12:49:16"
8296,"ThinLinc","VNC","bugzilla-qa","NEW"," ---","Input can be blocked if client disconnects while shadowing","2024-01-30 13:27:08"
5824,"ThinLinc","Printing","hean01","NEW"," ---","pdftocairo rasterises some vector documents on Windows","2016-06-03 07:42:37"
4560,"ThinLinc","VNC","ossman","NEW"," ---","Send physical keys instead of symbols","2022-03-01 09:04:53"
4660,"ThinLinc","VNC","ossman","NEW"," ---","Option for grabbing keys (""send system keys"") in non-fullscreen mode","2023-09-20 13:00:28"
5529,"ThinLinc","VNC","ossman","NEW"," ---","Xvnc leaks memory when using indirect rendering","2021-09-07 13:02:19"
5902,"ThinLinc","Sound","ossman","NEW"," ---","audio sometimes refuses to work","2016-06-08 12:21:54"
7093,"ThinLinc","VNC","ossman","NEW"," ---","Provide client performance measurements","2023-01-10 13:19:43"
7249,"ThinLinc","VNC","ossman","NEW"," ---","XFixesGetCursorImage returns empty cursor with first frame","2018-10-23 13:14:48"
4792,"ThinLinc","Web Access","samuel","NEW"," ---","translate Web Access","2022-04-25 14:31:16"
7125,"ThinLinc","Web Access","samuel","NEW"," ---","modern sssd with Active Directory denies web access by default","2023-11-14 14:04:36"
6129,"ThinLinc","Web Access","samuel","REOPENED"," ---","Web Access does not make any sound when a bell/beep is expected","2023-09-12 15:56:32"
6222,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Text input problem when collapsing clipboard ui without clicking in session","2020-03-25 15:45:45"
7281,"ThinLinc","VNC","aleta","CLOSED","FIXED","Shift+Alt doesn't work with VMware and Windows client","2020-06-18 10:16:17"
7435,"ThinLinc","VNC","aleta","CLOSED","FIXED","broken system error messages in Russian on Windows","2020-06-18 10:28:56"
6079,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","rudimentary (only UI) high dpi support on macOS","2017-05-22 15:56:00"
7240,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","server can override and monitor clipboard when the client is in the background","2018-09-25 16:04:45"
6002,"ThinLinc","Web Access","bugzilla-qa","CLOSED","WORKSFORME","Firefox has massive delay loading JPEG images","2023-07-04 13:28:25"
7068,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","Session resize forces re-authentication on Windows 2016","2018-02-01 12:54:51"
4582,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","bogus control code reported using rdesktop smartcard redirection","2019-02-07 15:51:40"
4914,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop uses libgssglue for CredSSP which looks like becoming an obsolete library.","2017-10-09 13:56:10"
5884,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","rdesktop microphone support","2019-02-07 15:52:15"
5949,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gnome 3 considers rdesktop to be unresponsive","2017-03-24 10:44:06"
7024,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Can't use dead keys with US International keymap when connecting to RDP servers","2017-12-29 16:47:32"
7050,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop spams lots of rdpsnd_process errors to stderr","2017-10-02 10:37:44"
7052,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse buttons 4 and 5 doesn't work in rdesktop","2017-09-29 09:41:39"
7053,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Pause is not sent correctly in rdesktop","2017-09-27 13:54:18"
7090,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","Enable PulseAudio sound backend of rdesktop","2019-02-07 15:52:26"
7094,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Dynamic session resize for tl-run-rdesktop","2018-03-29 14:42:15"
7095,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Enable wallpaper by default in Windows integration","2017-12-19 16:14:26"
7096,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Scaling support for rdesktop","2017-12-19 12:16:26"
7238,"ThinLinc","Client","hean01","CLOSED","FIXED","client uses dated aqua look on macOS","2018-09-25 18:56:44"
7239,"ThinLinc","VNC","hean01","CLOSED","FIXED","incorrect colors in low color mode","2018-09-27 09:24:25"
3895,"ThinLinc","VNC","nikle","CLOSED","FIXED","Problems regarding copy/paste buffer transfer as latin1 strings","2020-06-16 15:38:24"
