"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1753,"ThinLinc","Printing","astrand","NEW"," ---","Decide which printer is nearest based on IP of client.","2013-08-22 12:33:15"
1780,"ThinLinc","TLDC (Desktop Customizer)","ossman","NEW"," ---","Deleting a menu with submenus leaves stray .directory files","2013-08-22 12:36:13"
2370,"ThinLinc","Local drive redirection","astrand","NEW"," ---","File writes not aborted immediately - whole file transferred","2013-08-22 13:00:58"
2534,"ThinLinc","Other","ossman","NEW"," ---","hiveconf does not support space in string lists","2024-02-29 16:14:34"
2665,"ThinLinc","Printing","astrand","NEW"," ---","If nearest is the first queue on the location, printing to nearest will fail","2013-09-11 14:44:05"
2652,"ThinLinc","Client","ossman","NEW"," ---","left align columns in session selection window","2019-04-02 12:50:44"
1200,"ThinLinc","TLDC (Desktop Customizer)","morgan","NEW"," ---","not obvious how to to activate TLDC","2018-11-27 13:21:30"
1544,"ThinLinc","Other","bugzilla-qa","NEW"," ---","Session startup cannot use the client language","2022-04-12 14:13:24"
2208,"ThinLinc","Other","astrand","NEW"," ---","tl-set-clientlang.sh should keep character set","2022-04-12 14:13:24"
2655,"ThinLinc","Local drive redirection","astrand","ASSIGNED"," ---","Unable to export letter mapped to Samba share","2020-01-03 10:46:29"
2596,"ThinLinc","VSM Agent","samuel","ASSIGNED"," ---","Use os.getloadavg()","2019-04-02 12:44:40"
2541,"ThinLinc","License system","bugzilla-qa","NEW"," ---","Users often forget updating licenses before server upgrade","2024-05-15 15:44:37"
1174,"ThinLinc","VSM Server","ossman","ASSIGNED"," ---","Using load figure leads to bad load balancing if iowait is high.","2017-02-14 15:01:09"
2651,"ThinLinc","Client","ossman","NEW"," ---","Wrong reconnect handling for no-sessions, no-allowed, ask-policy","2019-04-02 12:50:06"
1456,"ThinLinc","Printing","hean01","CLOSED","FIXED","Prevent queue clogs when thinlocal is transferring large jobs on slow links.","2015-05-11 14:20:39"
2679,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","Verify that system can mount nfs resources","2017-03-20 16:54:34"
2080,"ThinLinc","Other","astrand","CLOSED","WONTFIX","Better default title for tl-run-winapp","2019-02-07 16:19:03"
1343,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","WONTFIX","Consider using RDP instead of IPP for printing from WTS","2019-02-07 15:51:05"
1360,"ThinLinc","TLDC (Desktop Customizer)","astrand","CLOSED","WONTFIX","It should be easier to extract icons from WTS .exe:s","2019-02-07 16:18:58"
1135,"ThinLinc","Web Administration","astrand","CLOSED","WONTFIX","Provide more information about licenses/Enhance ulstats","2018-11-27 13:09:22"
2737,"ThinLinc","Smart card","bugzilla-qa","CLOSED","WONTFIX","Ship script to make it easier to extra smart card key to authorized_keys","2022-06-14 12:59:58"
2196,"ThinLinc","VSM Server","ossman","CLOSED","WONTFIX","Strange load calculation numbers.","2019-02-26 12:51:04"
1872,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","WONTFIX","Support registered clipboard formats","2019-02-07 15:51:07"
2005,"ThinLinc","Other","astrand","CLOSED","WONTFIX","tl-passwd tries to display the entire error message on one single line","2021-04-29 08:09:32"
951,"ThinLinc","Other","astrand","CLOSED","WONTFIX","tl-passwd/tl-pam-passwd architecture is unreliable","2021-04-29 08:09:33"
2620,"ThinLinc","Other","astrand","CLOSED","WONTFIX","tl-setup should warn if xterm/konsole are setuid/setgid","2019-04-02 12:47:34"
2702,"ThinLinc","Printing","bugzilla-qa","CLOSED","DUPLICATE","scripts to get nearest information","2022-06-15 13:00:51"
