"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1575,"ThinLinc","Smart card","astrand","NEW"," ---","CA check in tl-ldap-certalias cannot be disabled","2022-09-13 13:36:57"
2837,"ThinLinc","Smart card","astrand","NEW"," ---","tl-ldap-certalias overwrites manual additions in /etc/passwdaliases","2022-06-21 12:55:10"
7372,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Smart card authentication doesn't work when SSH banner is used","2024-04-16 09:13:12"
7599,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Aventra MyEID and SetCOS 4 cards can fail when using rsa-sha2-512","2023-07-12 09:17:36"
7772,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Extra comma cause certificate filter to fail","2021-11-02 13:46:38"
7786,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Unclear interface for smart card key usage filter","2021-11-09 12:58:58"
7787,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Invalid smart card certificate filters can be created","2021-11-09 12:59:33"
7965,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Stray ""No error"" in client log with smart card auth","2022-07-12 12:36:58"
8078,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","Smart card authentication fails with Net iD single sign-on","2023-06-07 13:14:46"
8241,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","No Kerberos ticket when authenticating using smart card","2024-02-07 13:22:33"
8295,"ThinLinc","Smart card","bugzilla-qa","NEW"," ---","gsd-smartcard may inhibit user experience","2024-02-13 13:10:58"
4619,"ThinLinc","Smart card","derfian","NEW"," ---","tl-ldap-certalias tool does not handle CRL validation the correct way.","2019-09-24 12:57:44"
3119,"ThinLinc","Smart card","ossman","NEW"," ---","tl-ldap-certaliases should perhaps support creating .ssh with NFS root squash","2015-09-03 15:23:05"
3246,"ThinLinc","Smart card","ossman","NEW"," ---","pam account check prevents passwdaliases from working","2019-09-24 12:48:01"
3349,"ThinLinc","Smart card","ossman","NEW"," ---","Support for PIN pads","2022-10-12 16:34:38"
3466,"ThinLinc","Smart card","ossman","NEW"," ---","tlclient doesn't work with RDP smart card redirection","2013-05-02 17:07:43"
3501,"ThinLinc","Smart card","ossman","NEW"," ---","Optional smart card disconnect grace period","2023-02-21 12:23:44"
3598,"ThinLinc","Smart card","ossman","NEW"," ---","yanking card during login exits tlclient","2013-05-02 17:08:38"
3954,"ThinLinc","Smart card","ossman","NEW"," ---","pcsctun assumes fixed values for constants","2022-09-07 13:09:25"
4054,"ThinLinc","Smart card","ossman","NEW"," ---","pcsc lite's poor threading support results in hangs","2021-10-01 12:25:02"
4408,"ThinLinc","Smart card","ossman","NEW"," ---","Not possible to specify passphrase/PIN from script","2022-11-01 13:00:02"
4409,"ThinLinc","Smart card","ossman","NEW"," ---","support passphrase/pin in config file","2022-11-01 13:00:02"
4523,"ThinLinc","Smart card","ossman","NEW"," ---","Smart card auth doesn't work with tl-kinit (race)","2020-04-21 13:03:16"
5187,"ThinLinc","Smart card","ossman","NEW"," ---","Support smartcards without configured PINs","2014-10-15 14:54:45"
5301,"ThinLinc","Smart card","ossman","NEW"," ---","investigate valgrind warnings for pcsctun","2016-05-12 14:03:18"
5557,"ThinLinc","Smart card","ossman","NEW"," ---","smart card disconnect buggy on HP ThinPro Zero","2018-05-29 13:09:14"
5634,"ThinLinc","Smart card","ossman","NEW"," ---","tl-ldap-certalias key/cert synchronization has a delay before changes are seen","2023-05-23 13:23:40"
5757,"ThinLinc","Smart card","ossman","NEW"," ---","SCardGetStatusChange can lock the *entire* pcsctun process","2021-10-01 13:49:06"
5877,"ThinLinc","Smart card","ossman","NEW"," ---","Memory leak when removing and inserting smart card in tlclient.bin","2021-10-19 12:50:46"
6050,"ThinLinc","Smart card","ossman","NEW"," ---","tl-ldap-certalias should support revocation of certificates using OCSP","2016-10-11 11:32:44"
6089,"ThinLinc","Smart card","ossman","NEW"," ---","nss_passwdaliases assumes canonical string for given DN (subject/issuer)","2016-11-15 10:43:12"
6090,"ThinLinc","Smart card","ossman","NEW"," ---","login without username system sensitive to OID database changes","2016-11-15 10:44:06"
7063,"ThinLinc","Smart card","ossman","NEW"," ---","pcsc_stringify_error does not translate error codes into strings for rdesktop","2017-10-10 14:58:05"
7122,"ThinLinc","Smart card","ossman","NEW"," ---","problems with smart card secure pin entry","2022-10-12 16:34:38"
7257,"ThinLinc","Smart card","ossman","NEW"," ---","tl-ldap-certalias doesn't work with sssd automatic uids","2018-10-19 12:50:55"
2739,"ThinLinc","Smart card","ossman","ASSIGNED"," ---","smart card PKI/X.509 authentication","2023-10-20 09:28:45"
3571,"ThinLinc","Smart card","ossman","ASSIGNED"," ---","pcsctund.exe race condition","2021-10-01 12:25:02"
