"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7827,"ThinLinc","Build system","wilsj","CLOSED","FIXED","Builds are non-incremental and can benefit from ccache","2022-05-17 15:52:13"
1560,"ThinLinc","VNC","wilsj","CLOSED","FIXED","client sometimes warns about broken pipe","2021-11-25 14:08:48"
7860,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","Connection status for sessions gets empty value after vsmserver restart","2022-04-01 15:51:50"
7660,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","Corrupt session database or HA change database gets overwritten preventing manual recovery","2024-02-01 14:09:44"
7776,"ThinLinc","Documentation","wilsj","CLOSED","FIXED","epydoc is non-functional, unused, and unmaintained","2021-10-18 12:51:52"
7855,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","get_sessions RPC call does not always respect username filter","2022-03-10 11:26:34"
7796,"ThinLinc","Other","wilsj","CLOSED","FIXED","Inconsistent use of fullscreen/full screen/full-screen","2022-12-01 15:41:20"
4607,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","Installer crashes if you have multiple instances of same package","2021-03-16 12:27:50"
7663,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","Our SSO code still uses Python 2","2021-06-22 16:37:58"
4296,"ThinLinc","Server Installer","wilsj","NEW"," ---","Package installer goes beyond 100%","2023-09-21 12:38:12"
4382,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","Pressing enter during text entry should activate ""forward"" button","2022-05-24 16:35:50"
289,"ThinLinc","VNC","wilsj","CLOSED","FIXED","Remove error dialog after closing client","2021-11-25 14:08:34"
7842,"ThinLinc","Build system","wilsj","CLOSED","FIXED","rpm2debpkg doesn't handle deconfigure events","2022-04-22 07:59:41"
7674,"ThinLinc","VSM Agent","wilsj","CLOSED","FIXED","SSO assumes UTF-8 as the system character set","2021-04-14 11:23:35"
7857,"ThinLinc","Other","wilsj","CLOSED","FIXED","Subcluster info can be out of sync between tlwebadm and vsmserver","2023-08-30 14:27:17"
7777,"ThinLinc","Build system","wilsj","CLOSED","FIXED","Upgrade FLTK to latest release","2022-01-24 09:31:31"
7724,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","We are out of sync with upstream rpmvercmp","2021-06-11 14:56:34"
8095,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","Impossible to add printer to new terminal with empty hardware address","2023-07-05 09:23:51"
8299,"ThinLinc","Build system","tobfa","CLOSED","FIXED","Missing libp11 in cenbuild","2024-02-23 08:33:10"
8110,"ThinLinc","TLDC (Desktop Customizer)","tobfa","CLOSED","FIXED","Names consisting of only spaces makes URLs invisible","2023-04-11 14:11:34"
8146,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","Outdated nonsemantic markup in tlwebadm","2023-05-09 16:51:05"
8106,"ThinLinc","TLDC (Desktop Customizer)","tobfa","CLOSED","FIXED","Saving with empty application group name crashes Web Admin","2023-03-07 14:41:12"
7835,"ThinLinc","Misc","tobfa","CLOSED","FIXED","Source code for tlmisc-libs isn't in server bundle","2023-06-20 11:04:06"
8166,"ThinLinc","Other","tobfa","CLOSED","FIXED","Space Mono font has inappropriate ligatures","2023-07-07 12:52:52"
8149,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","tlwebadm TAG screenshots not reflecting new visual profile","2023-07-21 17:35:11"
8073,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","too high displayed resolution of tlwebadm load data","2023-07-05 09:25:43"
8328,"ThinLinc","VSM Server","tobfa","CLOSED","FIXED","vsmserver crashes on upcoming Python 3.13","2024-04-16 13:33:17"
5927,"ThinLinc","Printing","thoni56","CLOSED","FIXED","TAG chapter on nearest isn't updated for current tlwebadm UI","2016-09-23 10:12:29"
3709,"ThinLinc","Client platforms","thoni56","CLOSED","FIXED","Upgrade xdg-utils","2016-09-23 10:09:11"
7085,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","""ThinLinc Client"" isn't translated in Windows installer","2018-02-12 12:28:54"
7081,"ThinLinc","Web Access","samuel","CLOSED","FIXED","(possible) incorrect background in webaccess login","2017-11-22 15:24:58"
5507,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Always show the viewport drag button on touch devices","2015-09-25 13:56:19"
7469,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","Apple notarization of the ThinLinc Client no longer works","2020-03-27 13:45:28"
6351,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Bad colors in graphical installer and tlsetup in dark theme","2021-05-04 09:14:59"
7609,"ThinLinc","Build system","samuel","CLOSED","FIXED","bare words are no longer supported in spec files","2021-03-15 11:14:40"
5053,"ThinLinc","Client","samuel","CLOSED","FIXED","better description in client packages","2020-09-24 17:09:13"
5307,"ThinLinc","Documentation","samuel","CLOSED","FIXED","bundle README:s refer to product as terminal server","2015-03-20 10:33:38"
5900,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Can't hide details of items in tlwebadm after viewing them","2023-03-09 10:50:52"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
4760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Cannot pan if no mouse button is selected in the HTML5 client","2015-04-24 15:13:49"
5162,"ThinLinc","Server OS","samuel","CLOSED","FIXED","Canonical has broken Debian's install_initd","2014-10-06 16:13:32"
4751,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Change the document title for the HTML5 client","2013-10-24 11:02:31"
8124,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Checkboxes are outdated and unclear in many cases","2023-05-03 14:25:02"
4960,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Clarify which machines in a ThinLinc cluster licenses should be copied to","2015-09-25 13:55:40"
5844,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Click while panning","2016-09-23 10:11:42"
7882,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Cluster configuration chapter doesn't mention webaccess/login_page","2022-04-08 10:58:05"
5632,"ThinLinc","Web Access","samuel","CLOSED","FIXED","connection errors result in ""loading"" message remaining shown","2015-09-25 13:57:31"
4869,"ThinLinc","Web Access","samuel","CLOSED","FIXED","crash with undefined method ""setDesktopSize"" when loading is slow","2015-05-19 13:47:00"
5178,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Do a new vendordrop of noVNC","2015-04-30 14:15:19"
7452,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation lacks information about where to find macOS client logfile","2019-12-05 16:31:53"
7574,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation remains for removed scripts","2020-10-27 16:48:08"
6094,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation says the details-button next to local printers is only shown on Windows","2017-03-20 16:54:46"
7137,"ThinLinc","Client","samuel","CLOSED","FIXED","Dutch translation full color overflows frame","2020-01-23 10:08:10"
6010,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Elements like buttons in Web Access UI can be selected","2023-07-11 14:41:00"
5506,"ThinLinc","Web Access","samuel","CLOSED","FIXED","epiphany always shows touch controls in Web Access (bad touch detection)","2023-05-17 15:07:28"
4857,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Example make-dummy-cert command in HTML5 section may not be sufficient","2014-04-01 16:03:06"
4849,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Firefox on Android overrides remote resize in HTML5 client","2015-04-24 15:11:24"
5528,"ThinLinc","VSM Agent","samuel","CLOSED","FIXED","Font path list is likely very out of date","2021-11-16 14:04:04"
5584,"ThinLinc","Server OS","samuel","CLOSED","FIXED","Gnome, Unity and KDE with modern polkit gives auth dialogs on login","2017-05-19 12:33:39"
6161,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Graphical bugs in Safari on Mac OS","2018-03-08 17:46:10"
5003,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Handle errors better in the login form for the HTML5 client","2015-04-30 12:41:39"
