"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3046,"ThinLinc","Client platforms","hean01","REOPENED"," ---","No configuration is shipped with macOS client","2019-08-20 16:51:19"
3886,"ThinLinc","Misc","aaron","CLOSED","FIXED","Output messages from tl-nds-posixuser are wrong","2012-11-28 12:17:19"
4287,"ThinLinc","Other","aaron","CLOSED","FIXED","Remove tl-idmap-tool","2012-11-28 12:28:19"
4348,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Unhandled Python exception from the installer on a RHEL 5.5 64bit system.","2012-11-28 12:36:21"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
1920,"ThinLinc","Other","astrand","CLOSED","FIXED","Test installation and upgrade on Solaris 10","2015-10-15 10:21:45"
3231,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Ship a 64-bit Windows client","2017-09-26 16:38:43"
3995,"ThinLinc","Client","astrand","CLOSED","FIXED","debian packaging of client fails lintian sanity tests","2013-10-24 10:49:29"
4145,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","SeamlessRDP mouse/window positions gets out of sync on 64 bit systems","2013-10-24 10:49:55"
4390,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Configuration about GDM for using X11 terminals as ThinLinc client is not updated.","2014-04-01 16:56:25"
4752,"ThinLinc","Sound","astrand","CLOSED","FIXED","Unable to logout from 2003 WTS session when using alternative shell","2013-10-24 11:02:44"
4807,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","SeamlessRDP restacking does not work with topmost windows","2013-11-01 13:24:05"
4836,"ThinLinc","Misc","astrand","CLOSED","FIXED","shouldn't be able to minimise windows during session startup","2014-04-01 16:00:23"
4906,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Document Java 7 ServerName TLS bug","2014-04-02 08:55:01"
4925,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","VSM Server fails to create new session if sshd log files contains ""invalid"" \x sequence","2014-04-02 08:58:41"
5017,"ThinLinc","Other","astrand","CLOSED","FIXED","Include Italian translation","2014-05-16 10:07:27"
5309,"ThinLinc","Misc","astrand","CLOSED","FIXED","bad/missing linkkit for tlstunnel","2017-03-20 16:54:37"
5326,"ThinLinc","Client","astrand","CLOSED","FIXED","constants TLCONTROL and SCANSCRIPT in tlclient doesn't use tlprefix","2015-05-22 15:24:28"
5346,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","IGEL client package cannot be installed on IZ2 due to missing Custom Partition feature","2015-03-20 10:38:18"
5504,"ThinLinc","Client","astrand","CLOSED","FIXED","Register ThinLinc client config mime type on Mac OS X","2016-04-12 12:46:32"
5597,"ThinLinc","Other","astrand","CLOSED","FIXED","drop support for Windows 2003","2017-03-20 17:09:14"
5763,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","/vsmserver/agentcomm_bind_hostname is not used","2016-04-12 12:52:26"
5764,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","PermitOpen functionality should add quotes around username with whitespace","2018-09-17 09:25:52"
5828,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Debian and Ubuntu have officialy abandoned LSB","2016-12-05 15:06:09"
5855,"ThinLinc","Client","astrand","CLOSED","FIXED","Upgrade OpenSSH to the latest version","2022-05-23 14:44:22"
5908,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient and vncviewer option dialogs has very different window sizes","2016-05-30 15:22:38"
6165,"ThinLinc","VNC","astrand","CLOSED","FIXED","TigerVNC hextileDecode.h buffer overflow","2017-03-27 14:41:45"
7056,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Inconsistent example user names in TAG","2017-10-02 13:26:37"
7247,"ThinLinc","Client","astrand","CLOSED","FIXED","Windows registry parameters are limited to 255 characters or less","2018-09-10 13:06:09"
37,"ThinLinc","Other","hean01","CLOSED","FIXED","Shadowing confirmation","2018-05-31 10:29:43"
1456,"ThinLinc","Printing","hean01","CLOSED","FIXED","Prevent queue clogs when thinlocal is transferring large jobs on slow links.","2015-05-11 14:20:39"
2251,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Always terminate existing connections","2016-04-18 17:01:44"
2954,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","vsmserver crashes with getpwnam error","2014-05-09 14:03:55"
3614,"ThinLinc","Other","hean01","CLOSED","FIXED","Drop support for Solaris as server and client platform","2023-06-08 16:33:53"
4013,"ThinLinc","Client","hean01","CLOSED","FIXED","Change default included keyflags when adding a new filter.","2012-11-28 12:19:34"
4323,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Add font paths for RHEL5","2012-11-28 12:31:48"
4352,"ThinLinc","| VDI (deprecated)","hean01","CLOSED","FIXED","Consider removing VDI support from ThinLinc","2019-02-13 13:25:56"
4615,"ThinLinc","Web Access","hean01","CLOSED","FIXED","Upgrade the HTML5 Client status to a normal feature","2014-04-29 09:50:07"
4682,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Confusing NFS message from tl-setup when installing on unsupported platform","2014-04-01 15:54:05"
4695,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","logout from Windows 2012 gives error","2013-10-25 10:59:16"
4782,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","windows 2008+ novell client doesn't like INFO_PASSWORD_IS_SC_PIN","2013-11-14 14:53:10"
4796,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-desktop-activate doesn't work on Solaris","2014-04-02 10:44:59"
4810,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Cancel at windows 2003 login dialog will disconnect and trigger reconnection loop.","2013-10-24 11:06:13"
4930,"ThinLinc","Documentation","hean01","CLOSED","FIXED","document multihead problems on OS X 10.9","2014-04-02 08:58:54"
4976,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Remove unused enable method of FirewallBackend* classes in tl-setup","2014-05-16 09:17:05"
5245,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP broken on Windows Server 2012 and 2012 R2","2016-12-05 12:04:52"
5324,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Upgrading to Ubuntu 14.10 breaks 4.2.0/4.3.0 installation","2015-05-12 11:26:53"
5366,"ThinLinc","Client","hean01","CLOSED","FIXED","Multiple spawns of print job when using ThinLinc client version >= 4.2.0 on windows platform","2015-05-06 12:48:47"
