"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
493,"ThinLinc","Local drive redirection","astrand","NEW"," ---","local drive redirection isn't updated on reconnect","2022-06-22 10:19:41"
525,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Large directories are slow over local drive redirection","2024-01-23 14:06:10"
1482,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Show local drives in ""My Computer"" equivalent","2013-08-22 11:29:33"
1660,"ThinLinc","Local drive redirection","astrand","NEW"," ---","session dependent paths can cause difficulties","2018-12-18 13:23:09"
2290,"ThinLinc","Local drive redirection","astrand","NEW"," ---","File locking support for local drive redirection","2017-01-03 10:35:28"
2332,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Buggy server - nlink == 0","2013-08-22 12:58:50"
2362,"ThinLinc","Local drive redirection","astrand","NEW"," ---","gnome reports ""disk full"" for read-only drive","2013-08-22 13:00:16"
2370,"ThinLinc","Local drive redirection","astrand","NEW"," ---","File writes not aborted immediately - whole file transferred","2013-08-22 13:00:58"
2372,"ThinLinc","Local drive redirection","astrand","NEW"," ---","ENOENT returned when renaming a file to something invalid","2013-08-22 13:01:21"
2510,"ThinLinc","Local drive redirection","astrand","NEW"," ---","traceback when mounting local drives as client disconnects","2019-04-02 12:40:08"
2599,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Better support for exporting paths with non-ASCII characters on UNIX","2017-02-07 11:10:33"
2823,"ThinLinc","Local drive redirection","astrand","NEW"," ---","unfsd log output can be lost on Windows","2022-06-21 12:52:05"
2871,"ThinLinc","Local drive redirection","astrand","NEW"," ---","simplify local drive handling by common mount root","2022-06-22 10:19:41"
2941,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Folder name for local drives isn't always useful","2022-06-28 12:42:39"
4900,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Many problems with kernel NFS client (use FUSE?)","2022-05-06 12:52:49"
5107,"ThinLinc","Local drive redirection","astrand","NEW"," ---","old local drives mount causes delay for new mounts","2020-04-07 11:21:24"
5418,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Unexpected results when reading past the end of a directory's entries","2015-02-10 10:52:43"
5536,"ThinLinc","Local drive redirection","astrand","NEW"," ---","invalid EIO and EPERM when opening files","2015-05-26 10:23:33"
5538,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Local drive directory listings fail due to single file I/O error","2023-05-09 13:25:08"
5671,"ThinLinc","Local drive redirection","astrand","NEW"," ---","unexpected EIO error on some (large?) transfers","2015-10-14 13:18:46"
5701,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Unicode NFC/NFD issues on macOS","2019-10-15 13:11:06"
5784,"ThinLinc","Local drive redirection","astrand","NEW"," ---","Migrate oncrpc-ms from Sourceforge to GitHub","2016-05-12 13:44:57"
6076,"ThinLinc","Local drive redirection","astrand","NEW"," ---","applications hang when trying to access unreachable thindrives","2022-04-05 13:30:44"
7002,"ThinLinc","Local drive redirection","astrand","NEW"," ---","cumbersome to unmount local media when in ThinLinc","2017-08-14 13:51:28"
7264,"ThinLinc","Local drive redirection","astrand","NEW"," ---","tl-umount-localdrives hangs for a long time when client is not reachable","2018-10-30 16:09:59"
1654,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","""thindrives"" name isn't translated","2022-04-12 14:18:35"
2355,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Mounting paths with multiple / inside path does not work.","2021-01-04 16:06:47"
5137,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","tl-mount-localdrives complains if LD_PRELOAD is set","2023-01-31 13:18:36"
5593,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Not possible to disable local drives server-side for just some users","2023-05-16 13:38:24"
5596,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Can't export root filesystem (/) via local drives","2023-05-16 13:39:29"
7355,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Local drive redirection misbehaves with Windows VirtualStore redirection","2019-06-18 12:40:01"
7890,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","""thindrives"" name can be confusing for users","2022-04-19 12:34:59"
8017,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","unfs3 is a dead project","2022-11-08 12:39:00"
8292,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Cannot edit files on redirected drive with gedit from windows client","2024-01-30 13:14:00"
8331,"ThinLinc","Local drive redirection","bugzilla-qa","NEW"," ---","Local drive doesn't work on FIPS systems","2024-04-09 13:06:42"
4838,"ThinLinc","Local drive redirection","derfian","NEW"," ---","Copy of large file from server to client mount can hang and timeout...","2020-06-09 12:42:27"
5302,"ThinLinc","Local drive redirection","hean01","NEW"," ---","investigate valgrind warnings for unfsd","2018-03-20 10:34:49"
566,"ThinLinc","Local drive redirection","astrand","ASSIGNED"," ---","Exporting symlink not possible","2014-06-25 14:38:08"
1653,"ThinLinc","Local drive redirection","astrand","ASSIGNED"," ---","difficult to notice special thindrives directory","2022-04-12 14:18:35"
2581,"ThinLinc","Local drive redirection","astrand","ASSIGNED"," ---","unfs3 returns NFS3ERR_STALE on certain USB sticks","2018-11-22 08:19:44"
2655,"ThinLinc","Local drive redirection","astrand","ASSIGNED"," ---","Unable to export letter mapped to Samba share","2020-01-03 10:46:29"
