"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3046,"ThinLinc","Client platforms","hean01","REOPENED"," ---","No configuration is shipped with macOS client","2019-08-20 16:51:19"
5927,"ThinLinc","Printing","thoni56","CLOSED","FIXED","TAG chapter on nearest isn't updated for current tlwebadm UI","2016-09-23 10:12:29"
5845,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Automatically hide the control bar of the HTML5 client","2016-12-05 15:10:38"
5307,"ThinLinc","Documentation","samuel","CLOSED","FIXED","bundle README:s refer to product as terminal server","2015-03-20 10:33:38"
4864,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client times out against solaris server","2014-04-01 16:04:45"
7035,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Info about tl-load-agent is false on at least 2012r2 and 2016","2017-09-13 09:02:45"
5642,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Investigate how our HTML5 client works in Microsoft Edge","2016-04-12 10:23:06"
5068,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Move WebSocket support JavaScript code from home.tmpl to a separate file","2017-06-15 17:24:18"
5041,"ThinLinc","Web Access","samuel","CLOSED","FIXED","NoVNC toolbar image inputs lack alt attributes","2014-04-02 09:14:23"
7130,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Platform specific notes are not mentioned in the TAG","2018-03-22 16:51:10"
4721,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Redirect to login page (or similar) after closing HTML5 client","2014-04-01 15:54:17"
5284,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove Neoware chapter","2015-03-20 10:26:14"
5281,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Remove VXL chapter","2015-03-20 10:26:05"
5531,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove/change comment about android browser","2015-09-25 13:55:48"
5332,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session resize doesn't work properly on Firefox 33 on Android","2016-04-01 11:22:38"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
7189,"ThinLinc","Documentation","samuel","CLOSED","FIXED","TAG wrongly states that you can get microphone support for rdesktop connections","2018-05-28 10:24:03"
5350,"ThinLinc","Documentation","samuel","CLOSED","FIXED","the documentation shouldn't state anything about reseller/customer contracts","2015-03-20 10:38:46"
5708,"ThinLinc","Other","samuel","CLOSED","FIXED","tlclient.cgi generated client configuration file ends with ""</BODY></HTML>""","2017-03-20 16:54:38"
5963,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Trailing whitespace in username causes authentication to fail in the HTML5 client","2016-09-23 10:11:57"
6039,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade nettle to latest version","2017-03-24 10:47:33"
6041,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade openssh to latest version","2017-04-06 14:37:43"
5393,"ThinLinc","Other","samuel","CLOSED","FIXED","Use ""Remote Desktop Server"" term rather than ""Terminal Server""","2015-05-13 10:49:09"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
5983,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access problems on devices with both touch screen and mouse","2017-04-20 11:00:44"
5039,"ThinLinc","Misc","ossman","CLOSED","FIXED","/opt/thinlinc/libexec/functions: line 26: seq: command not found","2014-04-09 15:04:34"
2860,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","bad /vsmserver/terminalservers causes traceback","2016-04-01 11:25:50"
4698,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Be consistent in how to spell SSH host key","2013-06-19 11:36:01"
5768,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Build a client package for Wyse Suse Linux 11 SP 3","2017-11-30 16:06:30"
7161,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Can not reconnect to old session upon upgrade RHEL7","2022-04-22 07:59:42"
5512,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","Can't start sessions on Ubuntu 15.04","2015-04-30 09:08:16"
5733,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","cannot start sessions on SELinux systems when pam_limits is used","2016-04-12 12:25:43"
5726,"ThinLinc","VNC","ossman","CLOSED","FIXED","Cannot use vncconfig to set the desktop name parameter","2016-04-12 12:25:14"
4540,"ThinLinc","Client","ossman","CLOSED","FIXED","Client should better sanitize input during login","2013-05-20 16:14:47"
5774,"ThinLinc","Other","ossman","CLOSED","FIXED","ctccommon.derive_key is 750 times slower on Python 2.4 (without hashlib)","2016-04-12 12:27:44"
6106,"ThinLinc","Client","ossman","CLOSED","FIXED","different versions of the client aren't grouped on Windows","2017-03-24 16:25:11"
2639,"ThinLinc","Client","ossman","CLOSED","FIXED","Error messages from fcntl in ssh","2013-05-29 10:53:48"
4468,"ThinLinc","Server OS","ossman","CLOSED","FIXED","Evince (and possibly other programs) doesn't work in a remote Ubuntu session","2013-05-20 16:17:42"
5582,"ThinLinc","Smart card","ossman","CLOSED","FIXED","fix rpath in pcsctun (and possibly others)","2015-09-25 13:59:40"
2728,"ThinLinc","Smart card","ossman","CLOSED","FIXED","get openssh/putty to identify smart card tokens on serial","2013-05-30 13:33:50"
7011,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","GNOME flashback doesn't start on Ubuntu 16.04","2017-08-24 10:52:04"
5946,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","install_server says it can't find update-rc.d when it hasn't looked for it","2016-09-23 10:12:51"
4557,"ThinLinc","Client","ossman","CLOSED","FIXED","let tlclient.bin handle storage of ssh host keys","2022-05-23 15:54:52"
6207,"ThinLinc","Client","ossman","CLOSED","WONTFIX","Limited scanner redirection using local drives (Linux client)","2020-02-25 13:11:19"
3155,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Machine-wide ssh_known_hosts only found with prefix /opt/thinlinc","2024-05-17 07:29:28"
