"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3304,"ThinLinc","Build system","astrand","NEW"," ---","Add optimisation flags to build system","2015-02-05 17:32:36"
3812,"ThinLinc","Build system","astrand","NEW"," ---","Dynamic link of libstdc++ in win32 environment produces broken binaries","2019-05-21 12:47:13"
3813,"ThinLinc","Build system","astrand","NEW"," ---","large overhead for exceptions on win32/win64? (switch to dwarf, SEH?)","2017-06-13 13:33:31"
7475,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","SSH client is built with weird paths on macOS","2020-03-17 12:46:30"
7757,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","GnuTLS and nettle hw acceleration disabled on macOS","2021-08-31 12:58:40"
7768,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","cenbuild can't rebuild gcc on Fedora 34","2023-06-14 11:03:18"
7779,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","User-local .rpmmacros can interfere with repo/rebuild","2021-10-26 12:38:56"
7838,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Output from parallel make is difficult to read","2022-02-22 12:37:46"
7914,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Many generated images are checked in","2022-12-22 15:52:50"
7920,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Some Makefiles build .PHONY targets twice","2022-05-17 12:35:02"
7924,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","cblink prints interfers with gcc output if passed to stdout","2022-05-17 13:32:39"
7927,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Changing tlgtk files does not rebuild server-bundle packages","2022-05-24 12:54:21"
7928,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Builds are only partially incremental","2022-06-22 08:39:16"
7977,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Some SVG images are incorrectly converted","2022-12-28 15:49:52"
8008,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","cctools' ar leaves incorrect timestamp","2022-10-25 12:49:11"
8018,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Failed PDF documentation build is ignored by overall build process","2022-11-11 08:39:49"
8059,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Rust compiler","2023-01-03 13:05:25"
8060,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Go compiler","2024-01-30 16:43:17"
8069,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","cenbuild service doesn't work on a default Fedora install","2023-01-17 13:10:43"
8112,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","pyobfuscate does not support typing","2023-03-07 13:23:14"
8114,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","An obfuscation error does not fail the build","2023-03-07 13:32:21"
8156,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Cenbuild does not support meson","2024-01-30 15:57:14"
8172,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Windows code signing key cannot be stored on disk","2024-02-20 13:46:15"
8181,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Transifex client is not built by cenbuild","2023-07-11 13:05:53"
8183,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","OpenSSL lacks proper dependency on ca-certificates package","2023-07-11 13:12:25"
8184,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Rounded SVG rects sometimes break in TAG PDF","2023-07-11 13:14:53"
8227,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","obfuscator doesn't work with Python 3.10+","2023-09-19 13:10:37"
8271,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","pyobfuscate does not handle comprehensions correctly","2023-12-19 13:15:48"
8294,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Language servers cannot handle our source tree modules","2024-01-30 13:16:48"
8300,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Missing Google's Cloud KMS Library in cenbuild","2024-02-23 16:14:51"
8312,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Unclear how to disable debug stripping in cenbuild","2024-02-27 13:07:50"
8326,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","aclocal and pkgconfig folders are not always cleaned up","2024-03-26 13:13:34"
8338,"ThinLinc","Build system","bugzilla-qa","NEW"," ---","Ugly tests because missing python-ldap in cenbuild","2024-04-23 13:15:35"
3135,"ThinLinc","Build system","ossman","NEW"," ---","fix FLTK font memory leaks","2014-10-14 16:45:57"
4138,"ThinLinc","Build system","ossman","NEW"," ---","android cross compiler/build environment","2020-04-07 12:54:21"
4761,"ThinLinc","Build system","ossman","NEW"," ---","Enable common binary hardening flags","2022-01-21 11:00:43"
4899,"ThinLinc","Build system","ossman","NEW"," ---","build environment for ARMv8 (AArch64/ARM 64-bit)","2023-08-03 08:51:42"
5128,"ThinLinc","Build system","ossman","NEW"," ---","macos/ThinLinc/background.png has to be updated manually","2022-07-13 09:58:36"
5356,"ThinLinc","Build system","ossman","NEW"," ---","Most build targets use slower 32-bit build tools","2023-03-21 13:33:18"
5357,"ThinLinc","Build system","ossman","NEW"," ---","Incorrect prefix/sysroot used for binaries in cenbuild","2023-03-21 13:35:07"
5438,"ThinLinc","Build system","ossman","NEW"," ---","macOS AES acceleration","2021-08-30 16:55:38"
5873,"ThinLinc","Build system","ossman","NEW"," ---","openssl lacks debug symbols","2021-10-19 12:49:18"
7843,"ThinLinc","Build system","ossman","NEW"," ---","rpm2debpkg should likely use Breaks rather than Conflicts","2022-03-15 12:36:24"
