"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6129,"ThinLinc","Web Access","samuel","REOPENED"," ---","Web Access does not make any sound when a bell/beep is expected","2023-09-12 15:56:32"
4792,"ThinLinc","Web Access","samuel","NEW"," ---","translate Web Access","2022-04-25 14:31:16"
7125,"ThinLinc","Web Access","samuel","NEW"," ---","modern sssd with Active Directory denies web access by default","2023-11-14 14:04:36"
5902,"ThinLinc","Sound","ossman","NEW"," ---","audio sometimes refuses to work","2016-06-08 12:21:54"
4560,"ThinLinc","VNC","ossman","NEW"," ---","Send physical keys instead of symbols","2022-03-01 09:04:53"
4660,"ThinLinc","VNC","ossman","NEW"," ---","Option for grabbing keys (""send system keys"") in non-fullscreen mode","2024-04-25 17:06:54"
5529,"ThinLinc","VNC","ossman","NEW"," ---","Xvnc leaks memory when using indirect rendering","2021-09-07 13:02:19"
7093,"ThinLinc","VNC","ossman","NEW"," ---","Provide client performance measurements","2023-01-10 13:19:43"
7249,"ThinLinc","VNC","ossman","NEW"," ---","XFixesGetCursorImage returns empty cursor with first frame","2018-10-23 13:14:48"
5824,"ThinLinc","Printing","hean01","NEW"," ---","pdftocairo rasterises some vector documents on Windows","2016-06-03 07:42:37"
7301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Empty .tlclient files aren't opened by tlclient on Linux","2023-11-28 13:47:03"
8296,"ThinLinc","VNC","bugzilla-qa","NEW"," ---","Input can be blocked if client disconnects while shadowing","2024-01-30 13:27:08"
8014,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access login crashes if cookies are disabled","2023-07-13 12:49:16"
7171,"ThinLinc","Misc","astrand","NEW"," ---","OpenBox does not support fullscreen over multiple monitors","2022-01-18 15:35:47"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
6139,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc client fails to install using gnome-software","2017-03-20 16:54:49"
5647,"ThinLinc","VNC","samuel","CLOSED","FIXED","keyboard grab doesn't work under Xwayland","2020-02-03 12:53:04"
5480,"ThinLinc","Web Access","samuel","CLOSED","FIXED","horizontal scroll events are sent as vertical scroll","2017-03-23 15:04:20"
5605,"ThinLinc","Web Access","samuel","CLOSED","FIXED","incorrect canvas position after pan and resize","2017-03-27 14:18:50"
5610,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Sometimes we don't get a framebuffer update after panning","2017-03-27 14:19:19"
5611,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Double buffering for Web Access","2017-04-20 11:00:10"
5760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Scrolling in using a trackpad is too sensitive","2019-10-23 15:08:09"
5983,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access problems on devices with both touch screen and mouse","2017-04-20 11:00:44"
6055,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Pressing SPACE toggles toolbar buttons in IE and Edge","2019-11-06 09:52:27"
6126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","The control bar handle might be in the way","2017-03-27 14:19:50"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
6138,"ThinLinc","Web Access","samuel","CLOSED","FIXED","graphical tearing in Web Access on Firefox","2017-04-20 11:01:33"
6224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Moving focus from clipboard input window to session gets mouse button state out of sync","2017-05-31 13:44:21"
6347,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access graphical glitches in Chrome on Android","2017-10-23 14:03:51"
6349,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session pointer disappears when clipboard has focus","2019-11-06 10:07:22"
7126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","No animation for initial close of toolbar if it starts on the right side","2019-11-04 12:11:48"
7374,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Alpha cursor support in Web Access","2020-02-19 15:59:54"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
7416,"ThinLinc","Web Access","samuel","CLOSED","FIXED","pressing both shift keys on Windows wedges shift state","2019-11-04 17:16:43"
7417,"ThinLinc","Web Access","samuel","CLOSED","FIXED","macOS modifier shuffle not done in Web Access","2019-11-06 10:34:45"
7451,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no scrollbars on macOS and ChromeOS when session is larger than client window","2020-02-21 15:00:01"
8000,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is interactive despite errors","2022-10-14 12:22:34"
7032,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","There is disconnect reason codes that are not handled at all","2017-12-19 16:33:25"
7144,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","Reconnection with smart card auth fails with ""incorrect pin"" after redirection","2018-04-20 13:25:00"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
1122,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support multicolor (ARGB) mouse cursors","2019-09-03 10:07:18"
4516,"ThinLinc","VNC","ossman","CLOSED","FIXED","resizing to two identical monitors is unstable","2018-09-26 12:18:24"
