"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6129,"ThinLinc","Web Access","samuel","REOPENED"," ---","Web Access does not make any sound when a bell/beep is expected","2023-09-12 15:56:32"
4792,"ThinLinc","Web Access","samuel","NEW"," ---","translate Web Access","2022-04-25 14:31:16"
5318,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access should support parameters such as start program (command)","2018-07-02 13:08:50"
5454,"ThinLinc","Web Access","samuel","NEW"," ---","Add the option to run Web Access in fullscreen mode","2022-02-18 12:16:29"
5547,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access fails to notice a keyboard close","2022-12-16 14:38:38"
5548,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access easily loses the connection on mobile devices","2017-04-11 14:42:37"
5633,"ThinLinc","Web Access","samuel","NEW"," ---","WebUtil.eraseCookie() doesn't work in Firefox","2023-07-13 13:13:25"
5658,"ThinLinc","Web Access","samuel","NEW"," ---","passwords are limited 2047 characters","2021-09-28 10:18:32"
5711,"ThinLinc","Web Access","samuel","NEW"," ---","old js files can be cached after upgrade","2023-08-29 10:44:41"
5752,"ThinLinc","Web Access","samuel","NEW"," ---","Auto image quality setting for Web Access","2021-11-17 12:35:24"
5799,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access doesn't update client_ip properly","2021-10-05 12:56:58"
5978,"ThinLinc","Web Access","samuel","NEW"," ---","It's difficult to tell why you can't use Web Access out of the box in Safari","2017-04-11 15:07:15"
6009,"ThinLinc","Web Access","samuel","NEW"," ---","The UI states for keyboard modifier buttons are easy to make out of sync","2016-09-27 11:05:21"
6014,"ThinLinc","Web Access","samuel","NEW"," ---","resize from virtual keyboard breaks some applications","2023-10-30 16:37:36"
6056,"ThinLinc","Web Access","samuel","NEW"," ---","dragging on control bar reloads page on mobile chrome","2016-10-18 11:09:12"
6065,"ThinLinc","Web Access","samuel","NEW"," ---","Clicking in session brings up android's virtual keyboard in chrome","2019-10-22 13:17:14"
6069,"ThinLinc","Web Access","samuel","NEW"," ---","iOS and Windows virtual keyboard appears in front of session content","2023-02-06 12:42:20"
6073,"ThinLinc","Web Access","samuel","NEW"," ---","webaccess cannot be installed on standard 80/443 port pair","2022-10-25 10:13:57"
6348,"ThinLinc","Web Access","samuel","NEW"," ---","Keyboard control bar button doesn't work on touch-mode Windows","2022-03-15 08:52:01"
6866,"ThinLinc","Web Access","samuel","NEW"," ---","unsuitable favicon on hidpi devices","2022-12-02 14:26:13"
6975,"ThinLinc","Web Access","samuel","NEW"," ---","Web Access users might not be aware that there are native ThinLinc clients","2022-10-12 08:31:32"
7110,"ThinLinc","Web Access","samuel","NEW"," ---","It is cumbersome to pan in Web Access on touch devices","2023-10-17 16:26:21"
7125,"ThinLinc","Web Access","samuel","NEW"," ---","modern sssd with Active Directory denies web access by default","2023-11-14 14:04:36"
7184,"ThinLinc","Web Access","samuel","NEW"," ---","traceback if connection resets during TLS detection","2022-12-14 08:42:48"
7185,"ThinLinc","Web Access","samuel","NEW"," ---","traceback if webaccess is terminated during initial request handling","2020-09-16 10:36:02"
7259,"ThinLinc","Web Access","samuel","NEW"," ---","local CapsLock/NumLock not updated with Web Access","2018-10-16 13:21:58"
7298,"ThinLinc","Web Access","samuel","NEW"," ---","web access uses slow WebSocket fallback code","2019-01-09 12:39:46"
5394,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use tlwebaccess/tlwebadm behind reverse proxy that modifies urls","2023-10-31 09:40:00"
5751,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Can't change image quality settings for Web Access","2023-06-07 13:27:25"
6025,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Some needed keyboard keys aren't available on mobile on-screen keyboards","2023-07-11 13:32:01"
6061,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Edge scales viewport in tablet mode","2023-08-15 13:11:21"
7356,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","difficult to use web access on small devices","2023-10-17 16:26:20"
7367,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Automatically unit test noVNC","2019-11-14 10:51:24"
7391,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","user isn't informed when javascript fails to load","2022-03-24 12:56:21"
7396,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","touch drag does not work with Firefox on Windows","2019-10-15 13:38:53"
7400,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Clicking in Web Access with multiple mouse buttons simultaneously doesn't work in Chrome and Edge","2021-11-18 15:46:00"
7402,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Double cursors when alternating between touch and mouse","2022-12-27 11:14:46"
7405,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Scroll wheel doesn't work on Firefox for Chromebook","2019-11-06 10:49:07"
7414,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Keyboard shortcuts get intercepted by the local OS","2021-11-17 08:59:09"
7415,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","dead keys completely broken in Web Access","2022-09-29 10:34:06"
7419,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","KP_Begin broken in Firefox","2019-11-05 12:57:56"
7421,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","some media keys do not work","2019-11-05 13:01:41"
7424,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Help key doesn't work in Firefox on macOS","2019-11-05 13:09:23"
