"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4368,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","3.4.0 client crashed upon logout on Mac OS X 10.8","2012-11-28 12:38:29"
5454,"ThinLinc","Web Access","samuel","NEW"," ---","Add the option to run Web Access in fullscreen mode","2022-02-18 12:16:29"
5065,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","All sessions on Ubuntu >= 13.10 should be started using upstart.","2014-05-05 15:52:53"
5283,"ThinLinc","Printing","ossman","CLOSED","FIXED","all thinlocal jobs are sent as raw with recent cups","2014-10-08 10:13:35"
4475,"ThinLinc","Client","derfian","CLOSED","FIXED","Automatic updates not handled correctly on OS X","2013-05-07 14:29:40"
4301,"ThinLinc","Other","astrand","CLOSED","FIXED","Automatic/easier integration of ThinLinc in Kerberos environment","2012-11-28 12:29:07"
5845,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Automatically hide the control bar of the HTML5 client","2016-12-05 15:10:38"
2575,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Avoid ""Start ThinLinc Client"" checkbox when installing from portal/Java applet","2014-04-14 13:02:42"
4699,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","be more robust against failing to remove session directories","2015-09-25 14:01:32"
4070,"ThinLinc","Web Administration","ossman","CLOSED","DUPLICATE","better http redirection for tlwebadm","2014-03-17 13:45:24"
4132,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Browser client using HTML5/Websockets (Technology Preview)","2013-06-24 09:01:36"
5768,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Build a client package for Wyse Suse Linux 11 SP 3","2017-11-30 16:06:30"
4991,"ThinLinc","Local drive redirection","derfian","CLOSED","FIXED","Can't move/rename folder in root of exported local drive on OS X","2014-04-02 09:07:11"
7024,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Can't use dead keys with US International keymap when connecting to RDP servers","2017-12-29 16:47:32"
5195,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Change default export list, disable local drives per default","2014-10-29 14:36:32"
5082,"ThinLinc","Client","astrand","CLOSED","FIXED","Change default value of ""start command""","2014-04-14 08:05:42"
4886,"ThinLinc","Client","ossman","CLOSED","FIXED","clean up subprocess pipe handling on Windows","2014-04-14 10:36:51"
4366,"ThinLinc","VNC","ossman","CLOSED","FIXED","Client does not work on OS X 10.8","2012-11-28 12:37:57"
5194,"ThinLinc","Client","astrand","CLOSED","FIXED","Client should --loop using same process pid, for easy termination","2014-10-06 16:19:21"
