"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4322,"ThinLinc","Server Installer","astrand","NEW"," ---","zypper backend logs duplicate entries when installing packages","2017-11-21 14:02:26"
7028,"ThinLinc","Server Installer","hean01","NEW"," ---","When upgrading ThinLinc I am forced to answer tl-setup questions that I already answered","2019-11-26 12:55:06"
3666,"ThinLinc","Server Installer","astrand","NEW"," ---","uninstalling packages should clean up stuff tl-setup creates","2024-02-13 14:31:09"
5527,"ThinLinc","Server Installer","samuel","NEW"," ---","Unclear title on last page of ThinLinc installer after upgrade","2021-06-14 16:01:51"
4800,"ThinLinc","Server Installer","ossman","NEW"," ---","Unclear that tl-setup will automaticall install required packages","2022-12-20 14:26:42"
5684,"ThinLinc","Server Installer","hean01","NEW"," ---","Unattended tl-setup uses default value if answer is an empty string","2021-11-02 14:09:54"
7719,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Unattended tl-setup is not respecting 'abort' option if server type answer is an empty string","2021-11-02 14:09:54"
5843,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup ignores (and continues with) invalid answers","2021-11-02 14:09:54"
5842,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup continues after package installer or firewall fails","2021-11-02 14:09:54"
5260,"ThinLinc","Server Installer","ossman","NEW"," ---","traceback while running tl-setup in a directory which is removed.","2023-02-28 13:53:38"
7673,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup.log complains about duplicate definitions for SELinux things","2021-06-08 13:17:07"
7069,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup's system check gets cluttered with unwanted output","2024-02-29 11:04:17"
8143,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup text mode is fragile on non UTF-8 systems","2023-04-26 10:53:54"
5117,"ThinLinc","Server Installer","ossman","NEW"," ---","tl-setup should warn if no password is configured for tlwebadm","2020-09-22 13:02:32"
8168,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup pages look empty and don't follow GTK styling","2023-06-13 13:20:25"
7749,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup on dnf systems shows some selinux dependencies twice","2021-08-31 12:40:34"
4467,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup often opens more firewall ports than necessary","2022-11-08 13:01:19"
7919,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup incorrectly refers to tl-setup.log for early crashes","2022-05-10 12:43:56"
7991,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup don't stop master service when choosing agent","2022-09-28 15:00:48"
7525,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup doesn't return a failure code on errors","2020-08-25 12:53:34"
5993,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not verify or install 32-bit dependencies on 64-bit systems","2021-11-12 10:52:06"
5917,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not open firewall ports for cups","2016-05-31 11:01:28"
7748,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup does not automatically install dependencies on openSUSE Leap","2023-12-29 15:29:30"
8061,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup complains if apparmor is disabled","2023-01-03 13:12:49"
5384,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup choices of master or agent install are too limiting","2023-06-09 14:58:07"
4281,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup checks stuff at startup, but does changes gradually","2016-02-09 14:14:49"
7715,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup can have misleading information that tlwebadm is available","2024-02-27 15:31:54"
6999,"ThinLinc","Server Installer","hean01","NEW"," ---","ThinLinc does not work out-of-the-box when installing on a server without a supported desktop environment","2022-10-10 11:29:54"
7921,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Texts in tl-setup looks out of place","2023-06-09 13:30:52"
5467,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","text-mode tl-setup presents unreadable list of packages to install","2023-09-14 09:35:15"
6957,"ThinLinc","Server Installer","hean01","NEW"," ---","SuSEfirewall2 firewall backend is broken on SLE 12 when running tl-setup through SSH","2019-11-26 12:46:49"
4208,"ThinLinc","Server Installer","hean01","ASSIGNED"," ---","Support PackageKit in tl-setup","2022-10-04 12:54:33"
5580,"ThinLinc","Server Installer","hean01","NEW"," ---","sudo credentials dialog has incorrect WM_CLASS","2018-05-29 13:13:59"
5386,"ThinLinc","Server Installer","hean01","NEW"," ---","some ""unwilling"" tl-setup modules prints messages, some don't.","2015-03-24 17:23:02"
5402,"ThinLinc","Server Installer","hean01","NEW"," ---","Setup wizard prevents forward of setup process if missing packages are detected","2024-05-17 07:29:37"
6075,"ThinLinc","Server Installer","hean01","NEW"," ---","Running tl-setup over and over again is tidious, if one only wants to perform a specific task","2016-10-25 11:23:29"
4633,"ThinLinc","Server Installer","ossman","NEW"," ---","retrying a failed package installation show the error page","2013-05-07 10:34:29"
4709,"ThinLinc","Server Installer","ossman","NEW"," ---","Prompt for /vsmagent/master_hostname when installing agent only","2016-11-17 14:24:58"
5413,"ThinLinc","Server Installer","hean01","NEW"," ---","printer installation hangs if lpadmin needs a password","2018-08-10 08:55:40"
4631,"ThinLinc","Server Installer","ossman","NEW"," ---","poor phrasing in package installer on failure","2021-02-23 15:01:32"
6144,"ThinLinc","Server Installer","hean01","NEW"," ---","People often forget to set agent_hostname","2024-03-21 10:04:33"
4250,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer should support showing removed/obsolete packages..","2013-08-26 09:06:14"
4295,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer presents packages names different from system tools","2017-11-14 13:23:54"
4296,"ThinLinc","Server Installer","wilsj","NEW"," ---","Package installer goes beyond 100%","2023-09-21 12:38:12"
4270,"ThinLinc","Server Installer","astrand","NEW"," ---","package installer error messages don't tell you what went wrong","2022-10-10 12:48:55"
