"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5402,"ThinLinc","Server Installer","hean01","NEW"," ---","Setup wizard prevents forward of setup process if missing packages are detected","2024-05-17 07:29:37"
8335,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installation of server deb package on Ubuntu 24.04 Beta fails","2024-05-16 09:58:42"
8325,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Deprecation warning when running gtk-installer","2024-03-26 13:09:28"
6144,"ThinLinc","Server Installer","hean01","NEW"," ---","People often forget to set agent_hostname","2024-03-21 10:04:33"
7069,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup's system check gets cluttered with unwanted output","2024-02-29 11:04:17"
8314,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","No information given when skipping to provide a tlwebadm password during tl-setup","2024-02-29 10:27:23"
7715,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup can have misleading information that tlwebadm is available","2024-02-27 15:31:54"
3666,"ThinLinc","Server Installer","astrand","NEW"," ---","uninstalling packages should clean up stuff tl-setup creates","2024-02-13 14:31:09"
8306,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Misleading message from install-server when partially installed","2024-02-13 13:14:44"
7748,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup does not automatically install dependencies on openSUSE Leap","2023-12-29 15:29:30"
8246,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","AppArmor setup traceback if systemctl is missing","2023-10-31 13:20:58"
4296,"ThinLinc","Server Installer","wilsj","NEW"," ---","Package installer goes beyond 100%","2023-09-21 12:38:12"
5467,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","text-mode tl-setup presents unreadable list of packages to install","2023-09-14 09:35:15"
8168,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup pages look empty and don't follow GTK styling","2023-06-13 13:20:25"
5384,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup choices of master or agent install are too limiting","2023-06-09 14:58:07"
7921,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Texts in tl-setup looks out of place","2023-06-09 13:30:52"
