"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
8014,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access login crashes if cookies are disabled","2023-07-13 12:49:16"
4792,"ThinLinc","Web Access","samuel","NEW"," ---","translate Web Access","2022-04-25 14:31:16"
7125,"ThinLinc","Web Access","samuel","NEW"," ---","modern sssd with Active Directory denies web access by default","2023-11-14 14:04:36"
8296,"ThinLinc","VNC","bugzilla-qa","NEW"," ---","Input can be blocked if client disconnects while shadowing","2024-01-30 13:27:08"
4560,"ThinLinc","VNC","ossman","NEW"," ---","Send physical keys instead of symbols","2022-03-01 09:04:53"
4660,"ThinLinc","VNC","ossman","NEW"," ---","Option for grabbing keys (""send system keys"") in non-fullscreen mode","2024-04-25 17:06:54"
5529,"ThinLinc","VNC","ossman","NEW"," ---","Xvnc leaks memory when using indirect rendering","2021-09-07 13:02:19"
7093,"ThinLinc","VNC","ossman","NEW"," ---","Provide client performance measurements","2023-01-10 13:19:43"
7249,"ThinLinc","VNC","ossman","NEW"," ---","XFixesGetCursorImage returns empty cursor with first frame","2018-10-23 13:14:48"
5902,"ThinLinc","Sound","ossman","NEW"," ---","audio sometimes refuses to work","2016-06-08 12:21:54"
5824,"ThinLinc","Printing","hean01","NEW"," ---","pdftocairo rasterises some vector documents on Windows","2016-06-03 07:42:37"
7171,"ThinLinc","Misc","astrand","NEW"," ---","OpenBox does not support fullscreen over multiple monitors","2022-01-18 15:35:47"
7301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Empty .tlclient files aren't opened by tlclient on Linux","2023-11-28 13:47:03"
6129,"ThinLinc","Web Access","samuel","REOPENED"," ---","Web Access does not make any sound when a bell/beep is expected","2023-09-12 15:56:32"
7068,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","Session resize forces re-authentication on Windows 2016","2018-02-01 12:54:51"
4914,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop uses libgssglue for CredSSP which looks like becoming an obsolete library.","2017-10-09 13:56:10"
5949,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gnome 3 considers rdesktop to be unresponsive","2017-03-24 10:44:06"
7024,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Can't use dead keys with US International keymap when connecting to RDP servers","2017-12-29 16:47:32"
7050,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop spams lots of rdpsnd_process errors to stderr","2017-10-02 10:37:44"
7052,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse buttons 4 and 5 doesn't work in rdesktop","2017-09-29 09:41:39"
7053,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Pause is not sent correctly in rdesktop","2017-09-27 13:54:18"
7094,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Dynamic session resize for tl-run-rdesktop","2018-03-29 14:42:15"
7095,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Enable wallpaper by default in Windows integration","2017-12-19 16:14:26"
7096,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Scaling support for rdesktop","2017-12-19 12:16:26"
7032,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","There is disconnect reason codes that are not handled at all","2017-12-19 16:33:25"
7144,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","Reconnection with smart card auth fails with ""incorrect pin"" after redirection","2018-04-20 13:25:00"
4582,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","bogus control code reported using rdesktop smartcard redirection","2019-02-07 15:51:40"
5884,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","rdesktop microphone support","2019-02-07 15:52:15"
7090,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","Enable PulseAudio sound backend of rdesktop","2019-02-07 15:52:26"
6222,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Text input problem when collapsing clipboard ui without clicking in session","2020-03-25 15:45:45"
5779,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Local cursor doesn't work in IE/Edge or on touch devices","2019-10-24 10:10:37"
7383,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Edge always shows default browser cursor","2019-10-23 12:23:00"
7384,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to discover that the control bar can be moved to other side","2019-10-23 15:24:24"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
6007,"ThinLinc","Web Access","ossman","CLOSED","FIXED","On-screen keyboard disappears when interacting with the Web Access GUI","2017-04-24 16:57:29"
6152,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access keyboard code is needlessly complex","2019-11-11 16:05:55"
7385,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access scroll bars missing on Windows with touch","2019-10-22 14:19:32"
7423,"ThinLinc","Web Access","ossman","CLOSED","FIXED","inconsistent symbol for NumLock/Clear on macOS","2019-11-05 14:24:58"
5480,"ThinLinc","Web Access","samuel","CLOSED","FIXED","horizontal scroll events are sent as vertical scroll","2017-03-23 15:04:20"
5605,"ThinLinc","Web Access","samuel","CLOSED","FIXED","incorrect canvas position after pan and resize","2017-03-27 14:18:50"
5610,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Sometimes we don't get a framebuffer update after panning","2017-03-27 14:19:19"
5611,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Double buffering for Web Access","2017-04-20 11:00:10"
5760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Scrolling in using a trackpad is too sensitive","2019-10-23 15:08:09"
5983,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access problems on devices with both touch screen and mouse","2017-04-20 11:00:44"
6055,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Pressing SPACE toggles toolbar buttons in IE and Edge","2019-11-06 09:52:27"
6126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","The control bar handle might be in the way","2017-03-27 14:19:50"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
6138,"ThinLinc","Web Access","samuel","CLOSED","FIXED","graphical tearing in Web Access on Firefox","2017-04-20 11:01:33"
6224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Moving focus from clipboard input window to session gets mouse button state out of sync","2017-05-31 13:44:21"
6347,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access graphical glitches in Chrome on Android","2017-10-23 14:03:51"
6349,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session pointer disappears when clipboard has focus","2019-11-06 10:07:22"
7126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","No animation for initial close of toolbar if it starts on the right side","2019-11-04 12:11:48"
7374,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Alpha cursor support in Web Access","2020-02-19 15:59:54"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
7416,"ThinLinc","Web Access","samuel","CLOSED","FIXED","pressing both shift keys on Windows wedges shift state","2019-11-04 17:16:43"
7417,"ThinLinc","Web Access","samuel","CLOSED","FIXED","macOS modifier shuffle not done in Web Access","2019-11-06 10:34:45"
7451,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no scrollbars on macOS and ChromeOS when session is larger than client window","2020-02-21 15:00:01"
8000,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is interactive despite errors","2022-10-14 12:22:34"
6130,"ThinLinc","Web Access","samuel","CLOSED","DUPLICATE","You can not scroll horizontally in the session using the HTML5 client","2017-01-10 16:46:36"
6002,"ThinLinc","Web Access","bugzilla-qa","CLOSED","WORKSFORME","Firefox has massive delay loading JPEG images","2023-07-04 13:28:25"
5882,"ThinLinc","Web Access","samuel","CLOSED","WORKSFORME","Edge - Buttons for touch device are not recognized and don't shows up","2019-10-09 16:19:15"
7281,"ThinLinc","VNC","aleta","CLOSED","FIXED","Shift+Alt doesn't work with VMware and Windows client","2020-06-18 10:16:17"
7435,"ThinLinc","VNC","aleta","CLOSED","FIXED","broken system error messages in Russian on Windows","2020-06-18 10:28:56"
7239,"ThinLinc","VNC","hean01","CLOSED","FIXED","incorrect colors in low color mode","2018-09-27 09:24:25"
3895,"ThinLinc","VNC","nikle","CLOSED","FIXED","Problems regarding copy/paste buffer transfer as latin1 strings","2020-06-16 15:38:24"
3990,"ThinLinc","VNC","nikle","CLOSED","FIXED","Support emulation of 3 mouse buttons","2020-06-25 10:42:50"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
1122,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support multicolor (ARGB) mouse cursors","2019-09-03 10:07:18"
4516,"ThinLinc","VNC","ossman","CLOSED","FIXED","resizing to two identical monitors is unstable","2018-09-26 12:18:24"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
5229,"ThinLinc","VNC","ossman","CLOSED","FIXED","handle both shift keys on Windows","2019-10-31 11:18:24"
5481,"ThinLinc","VNC","ossman","CLOSED","FIXED","TigerVNC grabs mouse on Xwindow platforms.","2018-09-18 16:27:00"
6234,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc SIGSEGV in  ProcXFixesGetCursorImageAndName()","2018-09-18 15:47:03"
7139,"ThinLinc","VNC","ossman","CLOSED","FIXED","optimised fbBlt isn't used in Xvnc","2018-09-18 16:17:00"
7235,"ThinLinc","VNC","ossman","CLOSED","FIXED","context menu difficult to discover","2019-10-25 10:38:52"
7236,"ThinLinc","VNC","ossman","CLOSED","FIXED","Klipper steals clipboard from Xvnc","2018-09-18 20:13:53"
7241,"ThinLinc","VNC","ossman","CLOSED","FIXED","client hangs in fullscreen with Xorg 1.20+","2019-01-15 18:40:25"
7242,"ThinLinc","VNC","ossman","CLOSED","FIXED","crash with massive session size","2018-09-18 20:09:51"
7282,"ThinLinc","VNC","ossman","CLOSED","FIXED","AltGr doesn't work with FreeRDP","2020-01-27 09:59:46"
5647,"ThinLinc","VNC","samuel","CLOSED","FIXED","keyboard grab doesn't work under Xwayland","2020-02-03 12:53:04"
5594,"ThinLinc","Server OS","nikle","CLOSED","FIXED","install_initd broken on debian","2020-03-16 17:14:21"
6079,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","rudimentary (only UI) high dpi support on macOS","2017-05-22 15:56:00"
7240,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","server can override and monitor clipboard when the client is in the background","2018-09-25 16:04:45"
6139,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc client fails to install using gnome-software","2017-03-20 16:54:49"
7238,"ThinLinc","Client","hean01","CLOSED","FIXED","client uses dated aqua look on macOS","2018-09-25 18:56:44"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
