"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8297,"ThinLinc","Documentation","adaha","CLOSED","FIXED","Windows client requirements outdated","2024-02-05 13:45:37"
8280,"ThinLinc","Build system","adaha","CLOSED","FIXED","Our GnuTLS is out of date","2024-01-08 14:32:36"
8302,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Cannot run rebuild script packages on Fedora 39","2024-02-07 14:19:40"
8298,"ThinLinc","Build system","alexander.zeijlon","CLOSED","FIXED","Too old version of CMake in cenbuild","2024-02-26 10:46:23"
8222,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","threading.py has deprecated methods","2023-12-13 14:56:33"
8159,"ThinLinc","Server Installer","alexander.zeijlon","CLOSED","FIXED","crypt module is deprecated","2023-12-13 14:56:03"
8085,"ThinLinc","VNC","alexander.zeijlon","CLOSED","FIXED","Invalid xkb calls can crash Xvnc","2023-06-13 13:42:34"
8067,"ThinLinc","Other","alexander.zeijlon","CLOSED","FIXED","Too compact line height in tlwebadm and tlwebaccess","2023-05-11 12:20:19"
8062,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Web Admin input labels aren't clickable","2023-04-26 13:47:02"
2960,"ThinLinc","Build system","astrand","CLOSED","FIXED","sign our RPM packages","2024-04-10 08:04:46"
7862,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Many short lines in text-mode tl-setup EULA","2022-03-24 10:52:32"
7805,"ThinLinc","Client","bugzilla-qa","CLOSED","FIXED","Full-screen mode might be confusing for first time users","2022-01-03 17:08:28"
7803,"ThinLinc","Client","bugzilla-qa","CLOSED","FIXED","xdm (""-x"") mode and ""-f fullscreen"" has random full-screen mode","2022-01-04 16:12:34"
7729,"ThinLinc","Local drive redirection","bugzilla-qa","CLOSED","FIXED","localdrives requires Python 2","2021-08-30 13:30:02"
7695,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup will not ask before updating depending package on SLES","2021-05-04 12:57:26"
7692,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup requires Python 2","2022-06-14 10:42:14"
