"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2862,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","vsmagent crashes when machine is under heavy load","2012-11-28 12:08:46"
4003,"ThinLinc","Client","aaron","CLOSED","FIXED","Support authentication using existing kerberos ticket","2020-01-24 09:34:56"
4122,"ThinLinc","Client","aaron","CLOSED","FIXED","Print dialog is not presented when printing to thinlocal","2012-11-28 12:23:06"
4321,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","Shadow notification can be triggered by random TCP connects","2012-11-28 12:31:37"
4327,"ThinLinc","VNC","aaron","CLOSED","FIXED","vncviewer crashes on very slow connections","2013-02-07 09:27:05"
4341,"ThinLinc","Misc","aaron","CLOSED","FIXED","tl-shadow-notify broken in 3.4.0","2012-11-28 12:34:31"
4426,"ThinLinc","VSM Server","aaron","CLOSED","FIXED","del_channel() in xmlrpc.py fails with traceback","2012-11-28 12:42:07"
4739,"ThinLinc","Misc","aaron","CLOSED","FIXED","Add symlink so that TLDC can be used with LXDE","2013-10-24 11:15:05"
4791,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Clarify that tl-run-unixapp needs the OpenSSH ssh client.","2013-10-24 11:05:48"
5630,"ThinLinc","VSM Agent","aleta","CLOSED","FIXED","encrypt-vnc-pw is needlessly complex (replace with Python DES?)","2019-10-07 10:56:56"
7390,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Menu key pops up local menu with Firefox","2019-10-31 10:53:33"
7409,"ThinLinc","Printing","aleta","CLOSED","FIXED","generic (and incorrect) driver names for nearest/thinlocal","2019-11-25 13:46:03"
7435,"ThinLinc","VNC","aleta","CLOSED","FIXED","broken system error messages in Russian on Windows","2020-06-18 10:28:56"
7526,"ThinLinc","Server Installer","aleta","CLOSED","FIXED","After upgrading ThinLinc, tl-setup fails to start services","2021-01-21 12:45:41"
8076,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Incorrect header levels used in tlwebadm","2023-03-01 12:47:29"
1545,"ThinLinc","Other","astrand","CLOSED","FIXED","pyobfuscate test suite fails when target directory is missing","2012-11-28 11:26:21"
1667,"ThinLinc","Build system","astrand","CLOSED","FIXED","Fix pyobfuscate bug 1545: Unable to have comments in multi-line lists","2012-11-28 11:26:47"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
2075,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide signed Windows binaries","2012-11-28 11:28:02"
2608,"ThinLinc","Documentation","astrand","CLOSED","FIXED","bad margins in pdf","2012-11-28 12:07:48"
2998,"ThinLinc","VNC","astrand","CLOSED","FIXED","Wine doesn't start due to GLX problems with new Xvnc","2013-07-01 10:56:58"
3522,"ThinLinc","VNC","astrand","CLOSED","FIXED","keymap_sv.h is outdated","2012-11-28 12:13:37"
4076,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","client customizer .nsh files should have DOS line breaks","2012-11-28 12:20:17"
4265,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Windows installer no longer populates the registry","2012-11-28 12:26:33"
4331,"ThinLinc","VNC","astrand","CLOSED","FIXED","include german keymap in Xvnc","2012-11-28 12:33:40"
4357,"ThinLinc","Build system","astrand","CLOSED","FIXED","Set up a cross-compiler for ""hard-float"" ARM","2014-05-12 15:55:51"
4384,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","Traceback in lowxmlrpc.py - global name 'errno' is not defined","2012-11-28 12:39:38"
4402,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Sign ThinLincClientVerifier.jar","2012-11-28 12:41:01"
4460,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","lsh-pam-checkpw does not do PAM account validation","2012-11-28 12:44:16"
4495,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support ""Dell Wyse Enhanced Ubuntu Linux""","2014-10-07 12:58:28"
4496,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support HP t410 ARM terminals","2014-10-06 15:47:04"
4609,"ThinLinc","Misc","astrand","CLOSED","FIXED","No need for ""socket"" configuration options","2013-10-24 10:53:10"
4610,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","support eLux RT (ARM)","2014-10-13 14:25:56"
4611,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","support eLux RP","2013-10-24 11:14:21"
4727,"ThinLinc","Other","astrand","CLOSED","FIXED","Default log level has default value of INFO in hconf files, DEBUG in code.","2013-10-24 10:59:25"
4756,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide a client package for Linux on ARM (hardfloat)","2014-06-05 09:54:35"
4819,"ThinLinc","Misc","astrand","CLOSED","FIXED","tl-wfcmgr / tl-wfica: Citrix client is no longer installed in /usr/lib/ICAClient","2013-10-24 11:06:25"
5001,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support IGEL IZ1","2014-10-06 15:54:32"
5166,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","Need graceful fallback for distributions not supporting PAM_XDISPLAY","2014-10-08 10:13:21"
5180,"ThinLinc","VNC","astrand","CLOSED","FIXED","Can't use system setxkbmap/XKB libraries on RHEL 5","2014-10-06 16:16:18"
5181,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide a client package for Linux on ARM (softfloat)","2014-10-13 14:45:49"
5185,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Include a profile for the HP Connection Manager (""Manticore"")","2014-10-22 17:03:25"
5192,"ThinLinc","Misc","astrand","CLOSED","FIXED","ThinLinc commands should not use DISPLAY to identify ThinLinc session","2014-10-29 16:48:03"
5235,"ThinLinc","Other","astrand","CLOSED","FIXED","Newer Apache gives 403 Forbidden with the current thinlinc.conf directives","2015-10-12 14:19:30"
5256,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade gcc","2015-04-16 11:08:51"
5257,"ThinLinc","Build system","astrand","CLOSED","FIXED","raise OS X requirements","2015-04-15 11:12:19"
5261,"ThinLinc","Client","astrand","CLOSED","FIXED","translation issues for quality string","2014-10-06 16:27:17"
5287,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade mingw","2015-04-16 11:09:20"
5295,"ThinLinc","Other","astrand","CLOSED","FIXED","socket errno codes broken in modern Windows environments","2015-06-01 16:30:18"
5360,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove Client support for Windows XP, 2003, 2003 R2, Vista, and 2008","2017-03-20 17:09:09"
5474,"ThinLinc","VNC","astrand","CLOSED","FIXED","Use #ifdef conditionals for added and removed upstream TigerVNC code","2015-04-23 12:23:35"
5764,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","PermitOpen functionality should add quotes around username with whitespace","2018-09-17 09:25:52"
5793,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Stale client parameters in TAG","2016-04-12 10:29:55"
5796,"ThinLinc","Misc","astrand","CLOSED","FIXED","status.py and tlprinter.py references stale parameter /vsm/vsm_server_bound_interface","2016-04-01 17:38:59"
5827,"ThinLinc","Server OS","astrand","CLOSED","FIXED","install_inetd is broken on Ubuntu 16.04","2016-06-30 16:03:24"
6962,"ThinLinc","Build system","astrand","CLOSED","FIXED","Top-level Makefile dependency rules are broken","2017-05-04 14:23:35"
7294,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup does not automatically find Python 2.7 on RHEL8","2019-06-26 13:24:33"
7295,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup fails to install Python 2 on RHEL8","2019-06-26 13:26:47"
7344,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup via SSH sometimes displays windows on console","2019-06-26 14:43:37"
7346,"ThinLinc","Misc","astrand","CLOSED","FIXED","/profiles/default cannot be optimal on all systems","2019-06-18 12:27:34"
7862,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Many short lines in text-mode tl-setup EULA","2022-03-24 10:52:32"
7950,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","GUI tl-setup sometimes hangs or crashes when installing dependencies","2022-06-22 13:32:01"
3939,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","SELinux module doesn't work on RHEL5","2014-10-06 15:45:06"
4399,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Get rid of secure_mode parameter","2014-04-01 15:50:24"
4588,"ThinLinc","Client platforms","derfian","CLOSED","DUPLICATE","Remove error message about Windows 8 / 2012 not being supported","2013-05-15 09:52:07"
4621,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","vsmagent fails to create session if it can't check the existence of $HOME","2013-10-29 13:01:52"
4671,"ThinLinc","Misc","derfian","CLOSED","FIXED","tl-run-unixapp fails on recent distributions due to X11Forwarding is disabled by default.","2013-10-24 10:56:52"
5069,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Document /vsmserver/listen_hostname and /vsmagent/listen_hostname","2018-05-16 10:12:19"
5249,"ThinLinc","Server OS","derfian","CLOSED","FIXED","pam_systemd causes AVC for ThinLinc","2015-03-23 16:34:31"
5285,"ThinLinc","Build system","derfian","CLOSED","FIXED","Investigate use of deprecated spec-file directives in our build system","2015-04-28 17:23:59"
5447,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","Restarting vsmserver may lead to all sessions being verified at the same time","2015-04-24 13:47:21"
5451,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","Avoid writing the session database on all session changes","2015-09-30 14:59:11"
5510,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Lists in HTML-ified release notes are enclosed in blockquote elements","2016-04-22 14:40:51"
5758,"ThinLinc","| WTS Tools (deprecated)","derfian","CLOSED","FIXED","All SeamlessRDP files disappear from server after upgrade","2016-04-12 12:26:30"
5965,"ThinLinc","Other","derfian","CLOSED","FIXED","Remove async.format_exc compatibility function","2017-03-20 16:54:44"
5974,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup can't install services on Ubuntu 16.04","2022-04-22 07:59:43"
5982,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","netstat is deprecated so we should stop using it","2017-03-20 17:09:18"
6125,"ThinLinc","Other","derfian","CLOSED","FIXED","Unable to login due to excessive (audio?) connections to ssh","2017-03-20 17:09:19"
7057,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","rdesktop spams smart card errors under normal usage","2017-12-29 16:48:12"
7250,"ThinLinc","Client","derfian","CLOSED","FIXED","Segmentation fault in tlclient when using public key auth and french translation on Ubuntu budgie 18.04","2018-09-25 15:29:31"
7998,"ThinLinc","Other","fredrik.kortetjarvi","CLOSED","FIXED","Blurry favicon in web access and web admin on regular screens","2022-12-28 13:34:02"
