"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4488,"ThinLinc","Client platforms","astrand","NEW"," ---","""Automatic"" client update requires manual steps","2022-11-08 13:13:53"
6996,"ThinLinc","Client platforms","astrand","NEW"," ---","""ThinLinc Client"" isn't translated in some places on Windows","2022-10-10 13:35:45"
5422,"ThinLinc","Client platforms","astrand","NEW"," ---","64-bit Windows client installer","2020-10-27 12:47:24"
2958,"ThinLinc","Client platforms","astrand","NEW"," ---","Automatic updates for client using normal linux package managers","2019-04-16 12:50:27"
7215,"ThinLinc","Client platforms","astrand","NEW"," ---","broken desktop icon on HP ThinPro","2020-10-08 16:17:39"
6228,"ThinLinc","Client platforms","astrand","NEW"," ---","can't add ThinLinc connection in HP ThinPro Smart Zero","2019-09-18 13:25:22"
7214,"ThinLinc","Client platforms","astrand","NEW"," ---","cannot access client lockdown features on HP ThinPro","2018-07-19 13:33:58"
7212,"ThinLinc","Client platforms","astrand","NEW"," ---","cannot deactivate connection on HP ThinPro","2018-07-19 13:33:46"
4419,"ThinLinc","Client platforms","astrand","NEW"," ---","Client doesn't follow desktop environment display settings","2022-12-02 15:40:50"
3832,"ThinLinc","Client platforms","astrand","NEW"," ---","client doesn't follow normal convention for installation dirs","2022-09-08 09:07:11"
5592,"ThinLinc","Client platforms","astrand","NEW"," ---","Client needlessly rebuilt for every thin terminal","2021-09-21 12:44:12"
4031,"ThinLinc","Client platforms","astrand","NEW"," ---","Client UI looks old","2022-07-14 12:45:13"
6991,"ThinLinc","Client platforms","astrand","NEW"," ---","client uninstaller isn't signed, causing warnings","2017-06-20 12:48:44"
2705,"ThinLinc","Client platforms","astrand","NEW"," ---","Consider skipping pdftops on platforms which can print PDFs directly","2017-02-21 10:28:20"
6199,"ThinLinc","Client platforms","astrand","NEW"," ---","Dell Wyse ThinLinux isn't supported","2021-11-23 13:20:29"
2172,"ThinLinc","Client platforms","astrand","NEW"," ---","Enhance elux client package: Provide a GUI selection of ThinLinc","2013-07-24 16:55:37"
3987,"ThinLinc","Client platforms","astrand","NEW"," ---","FLTK doesn't implement _NET_WM_USER_TIME (good focus handling)","2022-09-13 12:43:10"
4112,"ThinLinc","Client platforms","astrand","NEW"," ---","Fltk file browser has case sensitive sorting","2022-09-13 13:39:47"
5695,"ThinLinc","Client platforms","astrand","NEW"," ---","If end existing session fails to terminate within time, client reconnects to session which is about to go down.","2015-11-03 11:02:08"
7067,"ThinLinc","Client platforms","astrand","NEW"," ---","initial tlclient can run as wrong user on Windows","2023-11-21 13:27:54"
4288,"ThinLinc","Client platforms","astrand","NEW"," ---","installing on HP ThinPro doesn't give customized settings","2019-06-25 12:47:49"
3047,"ThinLinc","Client platforms","astrand","NEW"," ---","Integration bugs between tlclient and vncviewer","2022-06-28 12:58:42"
5574,"ThinLinc","Client platforms","astrand","NEW"," ---","Investigate patch for thinstation package","2019-10-15 12:59:46"
