"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4296,"ThinLinc","Server Installer","wilsj","NEW"," ---","Package installer goes beyond 100%","2023-09-21 12:38:12"
5527,"ThinLinc","Server Installer","samuel","NEW"," ---","Unclear title on last page of ThinLinc installer after upgrade","2021-06-14 16:01:51"
4633,"ThinLinc","Server Installer","ossman","NEW"," ---","retrying a failed package installation show the error page","2013-05-07 10:34:29"
5051,"ThinLinc","Server Installer","ossman","NEW"," ---","add firewall configuration even if firewall is disabled","2014-04-01 11:38:56"
4709,"ThinLinc","Server Installer","ossman","NEW"," ---","Prompt for /vsmagent/master_hostname when installing agent only","2016-11-17 14:24:58"
5052,"ThinLinc","Server Installer","ossman","NEW"," ---","No firewall information if tl-setup can't configure it automatically","2020-09-22 12:35:59"
5117,"ThinLinc","Server Installer","ossman","NEW"," ---","tl-setup should warn if no password is configured for tlwebadm","2020-09-22 13:02:32"
4631,"ThinLinc","Server Installer","ossman","NEW"," ---","poor phrasing in package installer on failure","2021-02-23 15:01:32"
4630,"ThinLinc","Server Installer","ossman","NEW"," ---","package installation fails if GPG key is not accepted","2022-12-01 14:52:48"
4800,"ThinLinc","Server Installer","ossman","NEW"," ---","Unclear that tl-setup will automaticall install required packages","2022-12-20 14:26:42"
5260,"ThinLinc","Server Installer","ossman","NEW"," ---","traceback while running tl-setup in a directory which is removed.","2023-02-28 13:53:38"
5386,"ThinLinc","Server Installer","hean01","NEW"," ---","some ""unwilling"" tl-setup modules prints messages, some don't.","2015-03-24 17:23:02"
5917,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not open firewall ports for cups","2016-05-31 11:01:28"
6052,"ThinLinc","Server Installer","hean01","NEW"," ---","It's easy for administrator's to miss the platform specific notes","2016-10-18 10:46:49"
6075,"ThinLinc","Server Installer","hean01","NEW"," ---","Running tl-setup over and over again is tidious, if one only wants to perform a specific task","2016-10-25 11:23:29"
5580,"ThinLinc","Server Installer","hean01","NEW"," ---","sudo credentials dialog has incorrect WM_CLASS","2018-05-29 13:13:59"
5413,"ThinLinc","Server Installer","hean01","NEW"," ---","printer installation hangs if lpadmin needs a password","2018-08-10 08:55:40"
6957,"ThinLinc","Server Installer","hean01","NEW"," ---","SuSEfirewall2 firewall backend is broken on SLE 12 when running tl-setup through SSH","2019-11-26 12:46:49"
7028,"ThinLinc","Server Installer","hean01","NEW"," ---","When upgrading ThinLinc I am forced to answer tl-setup questions that I already answered","2019-11-26 12:55:06"
5391,"ThinLinc","Server Installer","hean01","NEW"," ---","Filling out tl-setup answers file by hand can be cumbersome","2021-02-23 15:01:24"
5684,"ThinLinc","Server Installer","hean01","NEW"," ---","Unattended tl-setup uses default value if answer is an empty string","2021-11-02 14:09:54"
5842,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup continues after package installer or firewall fails","2021-11-02 14:09:54"
5843,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup ignores (and continues with) invalid answers","2021-11-02 14:09:54"
5993,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not verify or install 32-bit dependencies on 64-bit systems","2021-11-12 10:52:06"
7293,"ThinLinc","Server Installer","hean01","NEW"," ---","ansible/puppet cannot determine if tl-setup needs to be run","2022-03-15 13:18:23"
4208,"ThinLinc","Server Installer","hean01","ASSIGNED"," ---","Support PackageKit in tl-setup","2022-10-04 12:54:33"
6999,"ThinLinc","Server Installer","hean01","NEW"," ---","ThinLinc does not work out-of-the-box when installing on a server without a supported desktop environment","2022-10-10 11:29:54"
