Time,Window,Window (TCP),In Flight,In flight (TCP)
0,16384,14480,0,11
1.50183987617493,16384,14480,0,0
3.00890898704529,16384,14480,61,9
3.01260280609131,16384,14480,0,9
3.80877280235291,16384,14480,0,0
6.12546992301941,16384,14480,0,0
6.25801301002502,16384,14480,52,52
6.27269697189331,16384,14480,27317,27317
6.27385783195496,16384,14480,27317,27317
6.27599787712097,16384,14480,27317,27317
6.27874183654785,16384,14480,27317,27317
6.27991390228272,16384,14480,27317,27317
6.28145790100098,16384,14480,27317,27317
6.2837769985199,16384,14480,27317,27317
6.28536891937256,16384,14480,27317,27317
6.2868390083313,16384,14480,27317,27317
6.28836393356323,16384,14480,27317,27317
6.29177784919739,16384,14480,27317,27317
6.29315400123596,16384,14480,27317,27317
6.29490685462952,16384,14480,27317,27317
6.29618382453918,16384,14480,27317,27317
6.29763293266296,16384,14480,27317,27317
6.29909300804138,16384,14480,27317,27317
6.30055379867554,16384,14480,27317,27317
6.30189180374146,16384,14480,27317,27317
6.30334401130676,16384,14480,27317,27317
6.30805897712708,16384,14480,27317,27317
6.31010484695435,16384,14480,27317,27317
6.31171202659607,16384,14480,27317,27317
6.31342887878418,16384,14480,27317,27317
6.31488990783691,16384,14480,27317,27317
6.31635189056397,16384,14480,27317,27317
6.31782579421997,16384,14480,27317,27317
6.31927180290222,16384,14480,27317,27317
6.32297301292419,16384,14480,27317,27317
6.32455801963806,16384,14480,27317,27317
6.32574391365051,16384,14480,27317,27317
6.32801985740662,16384,14480,27317,27317
6.33018589019775,16384,14480,27317,27317
6.33165001869202,16384,14480,27317,27317
6.33331179618835,16384,14480,27317,27317
6.33470702171326,16384,14480,27317,27317
6.33647584915161,16384,14480,27317,27317
6.34018898010254,16384,14480,27317,27317
6.34183692932129,16384,14480,27317,27317
6.34391498565674,16384,14480,27317,27317
6.34546279907227,16384,14480,27317,27317
6.34717488288879,16384,14480,27317,27317
6.34935593605042,16384,14480,27317,27317
6.35082387924194,16384,14480,27317,27317
6.35224199295044,16384,14480,27317,27317
6.35556888580322,16384,14480,27317,27317
6.35703897476196,16384,14480,27317,27317
6.35933494567871,16384,14480,27317,27317
6.36129999160767,16384,14480,27317,27317
6.36242198944092,16384,14480,27317,27317
6.36403298377991,16384,14480,27317,27317
6.3659188747406,16384,14480,27317,27317
6.36722803115845,16384,14480,27317,27317
6.370041847229,16384,14480,27317,27317
6.37129497528076,16384,14480,27317,27317
6.37247085571289,16384,14480,27317,27317
6.37439179420471,16384,14480,27317,27317
6.37653994560242,16384,14480,27317,27317
6.37796783447266,16384,14480,27317,27317
