"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1750,"ThinLinc","VSM Agent","astrand","NEW"," ---","xserver_args configurable per user/group/terminal","2022-10-12 13:28:15"
2004,"ThinLinc","VSM Agent","astrand","NEW"," ---","Clients from an old session can use the new one","2013-08-22 12:44:55"
2466,"ThinLinc","VSM Agent","astrand","NEW"," ---","Trigger scripts (run by user) at session reconnect","2024-03-21 22:39:42"
2622,"ThinLinc","VSM Agent","astrand","NEW"," ---","ThinLinc doesn't work properly if ssh isn't on port 22 (ssh-keyscan fails)","2022-05-31 12:52:05"
2635,"ThinLinc","VSM Agent","astrand","NEW"," ---","SSO information can be outdated after reconnect","2022-05-31 12:59:39"
3003,"ThinLinc","VSM Agent","astrand","NEW"," ---","Support connecting to multiple servers via one IP","2024-03-01 10:57:06"
3667,"ThinLinc","VSM Agent","astrand","NEW"," ---","divide resources more fairly between users/sessions","2022-09-28 15:56:55"
3989,"ThinLinc","VSM Agent","astrand","NEW"," ---","tl-session/tl-xinit should probably detect problems with the session folder","2022-09-08 09:06:35"
4254,"ThinLinc","VSM Agent","astrand","NEW"," ---","agent doesn't support memory and cpu hotswap","2017-09-28 14:49:24"
4256,"ThinLinc","VSM Agent","astrand","NEW"," ---","changing how the master identifies agents can cause lost sessions","2023-12-14 14:25:54"
4570,"ThinLinc","VSM Agent","astrand","NEW"," ---","tl-sso-* requires redirection even if user only wants to remove the pass/pin","2013-04-02 13:43:23"
4771,"ThinLinc","VSM Agent","astrand","NEW"," ---","Bogomips is not a good number for CPU performance","2020-06-02 13:07:16"
4833,"ThinLinc","VSM Agent","astrand","NEW"," ---","/vsmagent/make_homedir is redundant","2020-06-09 12:41:19"
5059,"ThinLinc","VSM Agent","astrand","NEW"," ---","disabling ~/.thinlinc/xstartup shouldn't require changing xstartup.default","2014-04-08 10:29:18"
5063,"ThinLinc","VSM Agent","astrand","NEW"," ---","ThinLinc doesn't add Debian/Ubuntu extra XDG directories","2023-01-24 13:18:42"
5139,"ThinLinc","VSM Agent","astrand","NEW"," ---","vsmagent gets unresponsive when creating a lot of sessions","2014-05-13 10:48:57"
2557,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Replacing cookie contents in-place is fragile","2022-05-10 13:08:23"
2561,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","IP address isn't always the best fallback for /vsmagent/agent_hostname","2023-08-23 13:16:54"
2594,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Traceback on unreadable user home directory","2022-05-17 13:00:12"
3217,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Invalid ""Address already in use"" on some systems","2023-11-20 16:29:46"
5486,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Session logs are split between the journal and xinit.log","2023-07-11 09:28:51"
7378,"ThinLinc","VSM Agent","bugzilla-qa","NEW"," ---","Session creation may fail when home directories are on autofs mount","2022-02-23 11:25:02"
