"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7439,"ThinLinc","Client platforms","bugzilla-qa","CLOSED","FIXED","macOS client can't start without internet access","2019-11-25 14:33:42"
5163,"ThinLinc","VSM Server","nikle","CLOSED","FIXED","remove ubuntu install_initd workaround","2020-03-16 14:45:35"
5477,"ThinLinc","VSM Server","nikle","CLOSED","FIXED","vsmserver/vsmagent/tlwebadm/tlwebaccess renice after a few days","2020-03-24 10:52:15"
5594,"ThinLinc","Server OS","nikle","CLOSED","FIXED","install_initd broken on debian","2020-03-16 17:14:21"
5738,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Web Access does not support changing Desktop Name","2019-10-10 12:50:48"
6235,"ThinLinc","Other","nikle","CLOSED","FIXED","remove_service calls systemctl incorrectly","2022-04-22 07:59:43"
7467,"ThinLinc","Other","nikle","CLOSED","FIXED","services are not correctly started on modern systemd systems","2020-03-18 14:05:50"
7478,"ThinLinc","Other","nikle","CLOSED","FIXED","Uninstallation of ThinLinc fails sometimes on Linux","2022-04-22 07:59:43"
4753,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","tl-xinit doesn't terminate on account of a dead X server","2019-11-27 16:10:52"
6960,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Inconsistency in where we document configuration parameters","2020-04-29 14:19:08"
7265,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Server-side resize when Windows client is maximized causes a freeze","2020-03-27 12:35:17"
7385,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access scroll bars missing on Windows with touch","2019-10-22 14:19:32"
7397,"ThinLinc","Web Access","ossman","CLOSED","FIXED","annoying and confusing websocket warning in browser console","2019-10-11 13:42:44"
7401,"ThinLinc","Web Access","ossman","CLOSED","FIXED","cannot connect from iOS 13 with self signed certificate","2019-10-23 13:33:19"
7423,"ThinLinc","Web Access","ossman","CLOSED","FIXED","inconsistent symbol for NumLock/Clear on macOS","2019-11-05 14:24:58"
7446,"ThinLinc","Printing","ossman","CLOSED","FIXED","nearest doesn't work on RHEL 8","2019-11-26 14:33:01"
7477,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Session logging lacks important details","2020-03-20 10:37:27"
7481,"ThinLinc","Other","ossman","CLOSED","FIXED","Certificate chain using different ASN.1 types do not work","2020-04-03 14:20:47"
7489,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Web Integration in confusing place in documentation","2020-04-29 16:36:22"
7490,"ThinLinc","Documentation","ossman","CLOSED","FIXED","No usage documentation for Web Access","2020-05-05 10:00:02"
5760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Scrolling in using a trackpad is too sensitive","2019-10-23 15:08:09"
5773,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Package installation always replaces all local admin config","2019-11-05 16:24:44"
7111,"ThinLinc","Other","samuel","CLOSED","FIXED","Touch gestures for emulated input","2022-12-19 12:54:14"
7126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","No animation for initial close of toolbar if it starts on the right side","2019-11-04 12:11:48"
7135,"ThinLinc","Client","samuel","CLOSED","FIXED","Russian translation of username label for input field does not fit","2020-01-07 16:54:36"
7371,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","macOS 10.15+ complains that tlclient isn't checked for malware","2019-11-25 14:16:55"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
7461,"ThinLinc","Build system","samuel","CLOSED","FIXED","tlclient icons are incorrectly generated","2022-08-09 14:47:19"
