"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4850,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for /etc/opt/thinlinc/tlclient.conf","2013-10-22 10:47:54"
4851,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for {/opt/thinlinc/etc,/etc/opt/thinlinc}/ssh_known_hosts","2013-10-22 10:48:29"
4852,"ThinLinc","Documentation","aaron","NEW"," ---","Client configuration storage documentation only mentions Linux, Windows clients.","2013-10-22 10:49:23"
4855,"ThinLinc","Documentation","aaron","NEW"," ---","""Linux Client Configuration Files"" section in documentation assumes that client prefix is /opt/thinlinc","2013-10-22 10:52:56"
4892,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for vsmserver license logging","2024-03-12 13:01:33"
4923,"ThinLinc","Documentation","aaron","NEW"," ---","Document troubleshooting for Web Access","2020-04-24 09:07:04"
5094,"ThinLinc","Documentation","aaron","NEW"," ---","inconsistent/duplicated information for tlwebadm/configuration","2014-04-22 10:31:06"
5172,"ThinLinc","Documentation","aaron","NEW"," ---","Admins might not know about the browser's JavaScript console","2020-09-29 12:49:21"
5223,"ThinLinc","Documentation","aaron","NEW"," ---","""Session Overview"" chapter out of date","2024-03-12 12:51:37"
5225,"ThinLinc","Documentation","aaron","NEW"," ---","Kerberos authentication not properly documented","2014-08-26 10:47:38"
1210,"ThinLinc","Documentation","astrand","NEW"," ---","Consistent capitalization for abbreviations in documentation","2013-08-22 11:25:38"
1565,"ThinLinc","Documentation","astrand","NEW"," ---","difficult keeping documentation of commands / configuration parameters up to date","2018-12-18 13:11:16"
1655,"ThinLinc","Documentation","astrand","NEW"," ---","Difficult to find information in our documentation","2024-03-12 13:01:34"
3308,"ThinLinc","Documentation","astrand","NEW"," ---","Clarify that /etc/cups/client.conf must be configured","2013-08-26 08:30:30"
4396,"ThinLinc","Documentation","astrand","NEW"," ---","TLDC chapter is out of date with current desktop enviroments/distributions","2021-08-13 16:07:18"
4398,"ThinLinc","Documentation","astrand","NEW"," ---","Out of date client error messages in troubleshooting chapter","2020-04-07 13:17:40"
4448,"ThinLinc","Documentation","astrand","NEW"," ---","Extend the ""server sizing"" section of the TAG to be more beginner-friendly","2021-02-11 03:17:34"
4805,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Penalty points aren't explained anywhere","2022-12-20 14:28:27"
5122,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","description_from_testcmd is poorly documented","2023-01-31 13:15:11"
5389,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No uninstall instructions in the TAG","2024-02-26 11:18:15"
5833,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Silent installations of Windows client isn't documented","2024-01-29 16:52:44"
7382,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Unclear Windows integration in architecture image","2024-03-12 12:51:36"
7399,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","/vsmserver/allowed_clients is very unclear what it's for","2019-10-15 12:55:46"
7668,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Client installation examples have wrong version/release number","2021-10-19 09:38:22"
7783,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","commands aren't cross referenced","2022-07-01 08:51:44"
7866,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","config documentation isn't easily available on server","2022-04-06 13:04:36"
7869,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","apropos and whatis cannot find our man pages","2022-03-22 12:48:42"
7873,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG describes both tl-config and hivetool","2022-04-26 08:10:01"
7884,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Hard to understand how to configure a simple cluster","2024-03-12 13:01:34"
7888,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation titles often get wrapped","2022-04-12 12:51:49"
7910,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG should follow new visual profile","2023-07-11 11:05:14"
7934,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No OpenGraph info in TAG (for outside linking)","2022-11-30 14:19:56"
7945,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation has spelling errors","2024-01-10 14:01:12"
7956,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","options in man pages have incorrect style","2022-07-05 12:34:27"
7957,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No alt text specified for images","2022-07-05 12:35:48"
7973,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG search function doesn't respect hyphen","2024-03-12 13:01:53"
8019,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","rst2pdf's scales many images incorrectly by default","2023-07-11 15:55:17"
8030,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG Web Access Usage control bar image lacks context","2022-11-22 12:42:33"
8031,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Confusing connection between TAG Web Access Usage buttons and corresponding texts","2022-11-22 12:44:02"
8128,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Web Admin's Load and License pages lack documentation","2023-06-02 17:32:48"
8151,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation for most Web Admin pages lacks screenshots","2023-05-17 13:08:57"
8154,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Creating SVG browser screenshots is cumbersome","2023-07-11 13:55:15"
8178,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Excessive HTML titles in documentation","2024-03-13 17:37:21"
8182,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent presentation of features in TAG","2023-07-11 13:08:43"
8186,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","PDF documentation has very long lines","2023-07-11 13:57:54"
8188,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Images with clipping don't work correctly in PDF","2023-08-08 13:05:10"
8194,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent gesture image size in PDF","2023-08-08 13:16:08"
8288,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","""Allow JPEG compression"" checkbox has outdated documentation","2024-01-16 13:22:26"
8318,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Administrator's guide Google search hits give bad previews","2024-03-19 13:52:50"
8320,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG introduction chapters are non-informative and outdated","2024-03-12 13:41:35"
8321,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG installation chapters have questionable structure, content, and scope","2024-03-12 13:41:35"
3242,"ThinLinc","Documentation","ossman","NEW"," ---","images in TAG are rather ugly","2022-11-15 16:38:50"
5378,"ThinLinc","Documentation","samuel","NEW"," ---","document required modes and SELinux context on ~/.ssh files","2014-12-16 10:41:45"
5636,"ThinLinc","Documentation","samuel","NEW"," ---","SecurID OTP section in the TAG is possibly out of date","2015-09-15 10:46:27"
5961,"ThinLinc","Documentation","samuel","NEW"," ---","tar.gz client install instructions omit desktop file and icons","2016-08-23 10:10:48"
6124,"ThinLinc","Documentation","samuel","NEW"," ---","The ""Users"" column in Web Admin & tlctl load is confusing","2023-04-03 13:07:48"
6131,"ThinLinc","Documentation","samuel","NEW"," ---","Load Balancing is difficult to understand","2022-12-20 14:28:27"
6959,"ThinLinc","Documentation","samuel","NEW"," ---","Unclear that ThinLinc HA supports active/active setups","2024-03-12 13:01:33"
6967,"ThinLinc","Documentation","samuel","NEW"," ---","There is no end user documentation","2022-02-10 13:51:39"
7061,"ThinLinc","Documentation","samuel","NEW"," ---","difficult to discover .tlclient file association feature and what it should be used for","2024-02-16 12:50:55"
