"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7792,"ThinLinc","Web Access","samuel","CLOSED","FIXED","We're out of sync with upstream noVNC","2021-12-17 09:58:49"
7687,"ThinLinc","VSM Agent","nikle","CLOSED","FIXED","Test: Restricted shell","2021-08-17 16:37:13"
7007,"ThinLinc","VNC","samuel","CLOSED","FIXED","new monitors aren't handled in full screen","2022-01-25 13:17:03"
7712,"ThinLinc","VNC","ossman","CLOSED","FIXED","Select and paste doesn't work in to session","2021-08-11 12:50:38"
7522,"ThinLinc","VNC","linma","CLOSED","FIXED","The options dialog in the session is different from the initial options","2022-01-14 10:50:44"
5846,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Upgrade pcsc-lite version in cenbuild","2022-06-13 07:21:30"
7330,"ThinLinc","Server OS","linma","CLOSED","FIXED","python-ldap for Python 2 missing on modern distributions","2021-07-14 13:12:59"
6351,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Bad colors in graphical installer and tlsetup in dark theme","2021-05-04 09:14:59"
7744,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","tl-setup doesn't handle failed installed correctly in text mode","2021-08-09 10:18:00"
7947,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","false positive on detecting PyGObject on Debian/Ubuntu","2022-06-21 10:56:30"
7951,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Poor wrapping of platform specific notes url","2022-06-28 16:36:16"
7725,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Showing more than one removed package is broken with .deb format","2021-06-11 11:24:29"
7508,"ThinLinc","Other","wilsj","CLOSED","FIXED","No PyGTK on Ubuntu 20.04","2022-06-14 10:42:27"
7907,"ThinLinc","Other","tobfa","CLOSED","FIXED","GTK dialog buttons have inconsistent style","2022-10-12 11:22:57"
4245,"ThinLinc","Other","ossman","CLOSED","FIXED","our python modules shouldn't replace the system ones","2021-08-10 09:39:47"
4885,"ThinLinc","Other","ossman","CLOSED","FIXED","Confusing package structure/separation in server","2023-08-16 14:46:37"
5042,"ThinLinc","Other","ossman","CLOSED","FIXED","rpm remove of thinlinc server installation doesn't cleanup correctly","2022-03-14 15:52:43"
7049,"ThinLinc","Other","ossman","CLOSED","FIXED","It should be easy for an administrator to discover how to use our command line tools","2022-07-01 08:51:44"
7911,"ThinLinc","Other","ossman","CLOSED","FIXED","icons don't follow current standard sizes","2022-12-09 09:28:07"
7707,"ThinLinc","Other","nikle","CLOSED","FIXED","tl-shadow-notify should have an action tag","2021-05-12 09:32:26"
2522,"ThinLinc","Other","linma","CLOSED","FIXED","tl-config should warn when creating new parameters","2021-07-22 12:33:38"
7878,"ThinLinc","Other","linma","CLOSED","FIXED","Our systemd services close stderr too early when service is stopped","2022-04-07 11:00:49"
7917,"ThinLinc","Misc","tobfa","CLOSED","FIXED","Profile chooser does not respect 'Quit' if only one profile","2023-07-05 09:26:40"
6021,"ThinLinc","Misc","ossman","CLOSED","FIXED","""no profiles"" message in tl-select-profile is not translated","2022-01-13 10:25:14"
7691,"ThinLinc","Misc","ossman","CLOSED","FIXED","Profile chooser requires Python 3","2021-05-04 17:13:24"
7699,"ThinLinc","Misc","ossman","CLOSED","FIXED","Profile name from xsession file not shown","2021-05-03 15:59:22"
7709,"ThinLinc","Misc","ossman","CLOSED","FIXED","SysV compatibility functions still around in libexec/functions","2021-05-19 17:10:40"
7759,"ThinLinc","Misc","ossman","CLOSED","FIXED","TLS certificate alert messages can be confusing","2021-09-09 14:30:30"
7868,"ThinLinc","Misc","ossman","CLOSED","FIXED","tl-support is malplaced in bin/","2022-03-21 14:21:11"
